CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2023;ENTREES;2;0;0
464007;15/02/2023;SORTIES;2;0;0
464007;15/02/2023;ENTREES;3;0;0
464007;15/02/2023;SORTIES;3;0;0
464007;15/02/2023;ENTREES;4;0;0
464007;15/02/2023;SORTIES;4;0;0
464007;15/02/2023;ENTREES;5;0;2
464007;15/02/2023;SORTIES;5;0;0
464007;15/02/2023;ENTREES;6;1;8
464007;15/02/2023;SORTIES;6;0;0
464007;15/02/2023;ENTREES;7;5;15
464007;15/02/2023;SORTIES;7;0;2
464007;15/02/2023;ENTREES;8;10;50
464007;15/02/2023;SORTIES;8;0;0
464007;15/02/2023;ENTREES;9;10;26
464007;15/02/2023;SORTIES;9;0;2
464007;15/02/2023;ENTREES;10;11;20
464007;15/02/2023;SORTIES;10;4;1
464007;15/02/2023;ENTREES;11;14;12
464007;15/02/2023;SORTIES;11;5;7
464007;15/02/2023;ENTREES;12;8;6
464007;15/02/2023;SORTIES;12;2;15
464007;15/02/2023;ENTREES;13;11;7
464007;15/02/2023;SORTIES;13;8;8
464007;15/02/2023;ENTREES;14;8;3
464007;15/02/2023;SORTIES;14;8;10
464007;15/02/2023;ENTREES;15;4;5
464007;15/02/2023;SORTIES;15;13;7
464007;15/02/2023;ENTREES;16;5;4
464007;15/02/2023;SORTIES;16;18;13
464007;15/02/2023;ENTREES;17;4;1
464007;15/02/2023;SORTIES;17;20;33
464007;15/02/2023;ENTREES;18;0;2
464007;15/02/2023;SORTIES;18;7;30
464007;15/02/2023;ENTREES;19;1;4
464007;15/02/2023;SORTIES;19;4;23
464007;15/02/2023;ENTREES;20;0;0
464007;15/02/2023;SORTIES;20;1;7
464007;15/02/2023;ENTREES;21;0;1
464007;15/02/2023;SORTIES;21;1;4
464007;15/02/2023;ENTREES;22;0;0
464007;15/02/2023;SORTIES;22;2;4
464007;15/02/2023;ENTREES;23;0;0
464007;15/02/2023;SORTIES;23;0;2
464007;16/02/2023;ENTREES;0;0;0
464007;16/02/2023;SORTIES;0;0;0
464007;16/02/2023;ENTREES;1;0;0
464007;16/02/2023;SORTIES;1;0;0
