CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2023;ENTREES;2;0;0
464009;15/02/2023;SORTIES;2;0;0
464009;15/02/2023;ENTREES;3;0;0
464009;15/02/2023;SORTIES;3;0;0
464009;15/02/2023;ENTREES;4;0;0
464009;15/02/2023;SORTIES;4;0;0
464009;15/02/2023;ENTREES;5;0;0
464009;15/02/2023;SORTIES;5;0;0
464009;15/02/2023;ENTREES;6;0;15
464009;15/02/2023;SORTIES;6;0;2
464009;15/02/2023;ENTREES;7;5;36
464009;15/02/2023;SORTIES;7;0;0
464009;15/02/2023;ENTREES;8;10;23
464009;15/02/2023;SORTIES;8;1;0
464009;15/02/2023;ENTREES;9;12;4
464009;15/02/2023;SORTIES;9;0;1
464009;15/02/2023;ENTREES;10;13;3
464009;15/02/2023;SORTIES;10;7;2
464009;15/02/2023;ENTREES;11;15;4
464009;15/02/2023;SORTIES;11;0;0
464009;15/02/2023;ENTREES;12;2;2
464009;15/02/2023;SORTIES;12;2;4
464009;15/02/2023;ENTREES;13;13;2
464009;15/02/2023;SORTIES;13;10;2
464009;15/02/2023;ENTREES;14;8;2
464009;15/02/2023;SORTIES;14;10;4
464009;15/02/2023;ENTREES;15;5;0
464009;15/02/2023;SORTIES;15;8;3
464009;15/02/2023;ENTREES;16;5;3
464009;15/02/2023;SORTIES;16;15;14
464009;15/02/2023;ENTREES;17;0;2
464009;15/02/2023;SORTIES;17;16;26
464009;15/02/2023;ENTREES;18;5;2
464009;15/02/2023;SORTIES;18;9;24
464009;15/02/2023;ENTREES;19;2;2
464009;15/02/2023;SORTIES;19;5;8
464009;15/02/2023;ENTREES;20;0;2
464009;15/02/2023;SORTIES;20;3;9
464009;15/02/2023;ENTREES;21;1;2
464009;15/02/2023;SORTIES;21;2;2
464009;15/02/2023;ENTREES;22;0;0
464009;15/02/2023;SORTIES;22;6;1
464009;15/02/2023;ENTREES;23;0;0
464009;15/02/2023;SORTIES;23;0;1
464009;16/02/2023;ENTREES;0;0;0
464009;16/02/2023;SORTIES;0;1;1
464009;16/02/2023;ENTREES;1;0;0
464009;16/02/2023;SORTIES;1;0;0
