CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2020;406;2;0;0
464003;10/11/2020;406;3;0;0
464003;10/11/2020;406;4;0;0
464003;10/11/2020;406;5;0;1
464003;10/11/2020;406;6;2;5
464003;10/11/2020;406;7;5;22
464003;10/11/2020;406;8;11;33
464003;10/11/2020;406;9;12;37
464003;10/11/2020;406;10;16;37
464003;10/11/2020;406;11;14;35
464003;10/11/2020;406;12;11;33
464003;10/11/2020;406;13;12;34
464003;10/11/2020;406;14;13;31
464003;10/11/2020;406;15;13;30
464003;10/11/2020;406;16;11;24
464003;10/11/2020;406;17;6;11
464003;10/11/2020;406;18;4;0
464003;10/11/2020;406;19;3;0
464003;10/11/2020;406;20;3;0
464003;10/11/2020;406;21;2;0
464003;10/11/2020;406;22;2;0
464003;10/11/2020;406;23;2;0
464003;11/11/2020;406;0;0;0
464003;11/11/2020;406;1;0;0
