CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2020;ENTREES;2;0;0
464007;10/11/2020;SORTIES;2;0;0
464007;10/11/2020;ENTREES;3;0;0
464007;10/11/2020;SORTIES;3;0;0
464007;10/11/2020;ENTREES;4;0;0
464007;10/11/2020;SORTIES;4;0;0
464007;10/11/2020;ENTREES;5;0;1
464007;10/11/2020;SORTIES;5;0;0
464007;10/11/2020;ENTREES;6;2;5
464007;10/11/2020;SORTIES;6;0;1
464007;10/11/2020;ENTREES;7;4;20
464007;10/11/2020;SORTIES;7;0;1
464007;10/11/2020;ENTREES;8;6;21
464007;10/11/2020;SORTIES;8;0;0
464007;10/11/2020;ENTREES;9;8;11
464007;10/11/2020;SORTIES;9;2;3
464007;10/11/2020;ENTREES;10;4;7
464007;10/11/2020;SORTIES;10;4;2
464007;10/11/2020;ENTREES;11;1;1
464007;10/11/2020;SORTIES;11;7;2
464007;10/11/2020;ENTREES;12;5;6
464007;10/11/2020;SORTIES;12;2;10
464007;10/11/2020;ENTREES;13;6;7
464007;10/11/2020;SORTIES;13;2;3
464007;10/11/2020;ENTREES;14;4;3
464007;10/11/2020;SORTIES;14;6;4
464007;10/11/2020;ENTREES;15;1;1
464007;10/11/2020;SORTIES;15;4;3
464007;10/11/2020;ENTREES;16;0;0
464007;10/11/2020;SORTIES;16;4;8
464007;10/11/2020;ENTREES;17;0;0
464007;10/11/2020;SORTIES;17;8;15
464007;10/11/2020;ENTREES;18;1;0
464007;10/11/2020;SORTIES;18;0;14
464007;10/11/2020;ENTREES;19;0;0
464007;10/11/2020;SORTIES;19;2;11
464007;10/11/2020;ENTREES;20;0;1
464007;10/11/2020;SORTIES;20;0;3
464007;10/11/2020;ENTREES;21;0;0
464007;10/11/2020;SORTIES;21;1;3
464007;10/11/2020;ENTREES;22;0;0
464007;10/11/2020;SORTIES;22;0;2
464007;10/11/2020;ENTREES;23;0;0
464007;10/11/2020;SORTIES;23;0;0
464007;11/11/2020;ENTREES;0;0;0
464007;11/11/2020;SORTIES;0;0;0
464007;11/11/2020;ENTREES;1;0;0
464007;11/11/2020;SORTIES;1;0;0
