CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/11/2020;460;2;0;0
464010;10/11/2020;460;3;0;0
464010;10/11/2020;460;4;0;2
464010;10/11/2020;460;5;0;3
464010;10/11/2020;460;6;0;4
464010;10/11/2020;460;7;1;7
464010;10/11/2020;460;8;7;11
464010;10/11/2020;460;9;12;11
464010;10/11/2020;460;10;16;11
464010;10/11/2020;460;11;13;10
464010;10/11/2020;460;12;8;12
464010;10/11/2020;460;13;9;12
464010;10/11/2020;460;14;13;13
464010;10/11/2020;460;15;14;13
464010;10/11/2020;460;16;10;8
464010;10/11/2020;460;17;6;6
464010;10/11/2020;460;18;2;4
464010;10/11/2020;460;19;0;3
464010;10/11/2020;460;20;0;3
464010;10/11/2020;460;21;0;1
464010;10/11/2020;460;22;0;1
464010;10/11/2020;460;23;0;1
464010;11/11/2020;460;0;0;0
464010;11/11/2020;460;1;0;0
