CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2020;ENTREES;2;0;0
464003;10/11/2020;SORTIES;2;0;0
464003;10/11/2020;ENTREES;3;0;0
464003;10/11/2020;SORTIES;3;0;0
464003;10/11/2020;ENTREES;4;0;0
464003;10/11/2020;SORTIES;4;0;0
464003;10/11/2020;ENTREES;5;0;1
464003;10/11/2020;SORTIES;5;0;0
464003;10/11/2020;ENTREES;6;2;4
464003;10/11/2020;SORTIES;6;0;0
464003;10/11/2020;ENTREES;7;3;18
464003;10/11/2020;SORTIES;7;0;1
464003;10/11/2020;ENTREES;8;6;13
464003;10/11/2020;SORTIES;8;0;2
464003;10/11/2020;ENTREES;9;3;4
464003;10/11/2020;SORTIES;9;2;0
464003;10/11/2020;ENTREES;10;4;0
464003;10/11/2020;SORTIES;10;0;0
464003;10/11/2020;ENTREES;11;1;1
464003;10/11/2020;SORTIES;11;3;3
464003;10/11/2020;ENTREES;12;0;1
464003;10/11/2020;SORTIES;12;3;3
464003;10/11/2020;ENTREES;13;1;2
464003;10/11/2020;SORTIES;13;0;1
464003;10/11/2020;ENTREES;14;2;0
464003;10/11/2020;SORTIES;14;1;3
464003;10/11/2020;ENTREES;15;1;0
464003;10/11/2020;SORTIES;15;1;1
464003;10/11/2020;ENTREES;16;1;1
464003;10/11/2020;SORTIES;16;3;7
464003;10/11/2020;ENTREES;17;1;2
464003;10/11/2020;SORTIES;17;6;15
464003;10/11/2020;ENTREES;18;1;0
464003;10/11/2020;SORTIES;18;3;11
464003;10/11/2020;ENTREES;19;0;0
464003;10/11/2020;SORTIES;19;1;1
464003;10/11/2020;ENTREES;20;0;0
464003;10/11/2020;SORTIES;20;0;1
464003;10/11/2020;ENTREES;21;0;0
464003;10/11/2020;SORTIES;21;1;0
464003;10/11/2020;ENTREES;22;0;0
464003;10/11/2020;SORTIES;22;0;0
464003;10/11/2020;ENTREES;23;0;0
464003;10/11/2020;SORTIES;23;0;0
464003;11/11/2020;ENTREES;0;0;0
464003;11/11/2020;SORTIES;0;0;0
464003;11/11/2020;ENTREES;1;0;0
464003;11/11/2020;SORTIES;1;0;0
