CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2020;600;2;0;0
464007;10/11/2020;600;3;0;0
464007;10/11/2020;600;4;0;0
464007;10/11/2020;600;5;0;1
464007;10/11/2020;600;6;2;5
464007;10/11/2020;600;7;6;24
464007;10/11/2020;600;8;12;45
464007;10/11/2020;600;9;18;53
464007;10/11/2020;600;10;18;58
464007;10/11/2020;600;11;12;57
464007;10/11/2020;600;12;15;53
464007;10/11/2020;600;13;19;57
464007;10/11/2020;600;14;17;56
464007;10/11/2020;600;15;14;54
464007;10/11/2020;600;16;10;46
464007;10/11/2020;600;17;2;31
464007;10/11/2020;600;18;3;17
464007;10/11/2020;600;19;1;6
464007;10/11/2020;600;20;1;4
464007;10/11/2020;600;21;0;1
464007;10/11/2020;600;22;0;0
464007;10/11/2020;600;23;0;0
464007;11/11/2020;600;0;0;0
464007;11/11/2020;600;1;0;0
