CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/11/2020;324;2;0;0
464011;10/11/2020;324;3;0;0
464011;10/11/2020;324;4;0;0
464011;10/11/2020;324;5;0;0
464011;10/11/2020;324;6;0;3
464011;10/11/2020;324;7;0;7
464011;10/11/2020;324;8;2;12
464011;10/11/2020;324;9;4;12
464011;10/11/2020;324;10;4;12
464011;10/11/2020;324;11;4;12
464011;10/11/2020;324;12;4;12
464011;10/11/2020;324;13;4;10
464011;10/11/2020;324;14;4;9
464011;10/11/2020;324;15;4;9
464011;10/11/2020;324;16;4;9
464011;10/11/2020;324;17;2;3
464011;10/11/2020;324;18;0;2
464011;10/11/2020;324;19;0;3
464011;10/11/2020;324;20;0;1
464011;10/11/2020;324;21;0;1
464011;10/11/2020;324;22;0;1
464011;10/11/2020;324;23;0;1
464011;11/11/2020;324;0;0;0
464011;11/11/2020;324;1;0;0
