CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/11/2020;107;2;0;1
464002;10/11/2020;107;3;0;1
464002;10/11/2020;107;4;0;1
464002;10/11/2020;107;5;0;1
464002;10/11/2020;107;6;0;4
464002;10/11/2020;107;7;2;16
464002;10/11/2020;107;8;0;19
464002;10/11/2020;107;9;2;21
464002;10/11/2020;107;10;1;21
464002;10/11/2020;107;11;1;19
464002;10/11/2020;107;12;2;19
464002;10/11/2020;107;13;6;17
464002;10/11/2020;107;14;5;16
464002;10/11/2020;107;15;5;12
464002;10/11/2020;107;16;3;6
464002;10/11/2020;107;17;1;2
464002;10/11/2020;107;18;0;0
464002;10/11/2020;107;19;0;0
464002;10/11/2020;107;20;0;0
464002;10/11/2020;107;21;0;0
464002;10/11/2020;107;22;0;2
464002;10/11/2020;107;23;0;1
464002;11/11/2020;107;0;0;1
464002;11/11/2020;107;1;0;1
