CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/11/2020;340;2;0;0
464009;10/11/2020;340;3;0;0
464009;10/11/2020;340;4;0;0
464009;10/11/2020;340;5;0;0
464009;10/11/2020;340;6;0;5
464009;10/11/2020;340;7;5;27
464009;10/11/2020;340;8;7;36
464009;10/11/2020;340;9;9;39
464009;10/11/2020;340;10;11;38
464009;10/11/2020;340;11;9;38
464009;10/11/2020;340;12;6;42
464009;10/11/2020;340;13;11;40
464009;10/11/2020;340;14;12;41
464009;10/11/2020;340;15;11;40
464009;10/11/2020;340;16;11;27
464009;10/11/2020;340;17;8;12
464009;10/11/2020;340;18;5;0
464009;10/11/2020;340;19;4;0
464009;10/11/2020;340;20;3;0
464009;10/11/2020;340;21;3;0
464009;10/11/2020;340;22;3;0
464009;10/11/2020;340;23;2;0
464009;11/11/2020;340;0;0;0
464009;11/11/2020;340;1;0;0
