CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2020;ENTREES;2;0;0
464001;10/11/2020;SORTIES;2;0;0
464001;10/11/2020;ENTREES;3;0;0
464001;10/11/2020;SORTIES;3;0;0
464001;10/11/2020;ENTREES;4;0;7
464001;10/11/2020;SORTIES;4;0;0
464001;10/11/2020;ENTREES;5;1;5
464001;10/11/2020;SORTIES;5;0;1
464001;10/11/2020;ENTREES;6;3;11
464001;10/11/2020;SORTIES;6;0;1
464001;10/11/2020;ENTREES;7;12;18
464001;10/11/2020;SORTIES;7;0;3
464001;10/11/2020;ENTREES;8;21;28
464001;10/11/2020;SORTIES;8;0;4
464001;10/11/2020;ENTREES;9;8;15
464001;10/11/2020;SORTIES;9;2;1
464001;10/11/2020;ENTREES;10;5;7
464001;10/11/2020;SORTIES;10;3;4
464001;10/11/2020;ENTREES;11;3;9
464001;10/11/2020;SORTIES;11;2;5
464001;10/11/2020;ENTREES;12;7;11
464001;10/11/2020;SORTIES;12;4;19
464001;10/11/2020;ENTREES;13;5;7
464001;10/11/2020;SORTIES;13;6;8
464001;10/11/2020;ENTREES;14;4;3
464001;10/11/2020;SORTIES;14;4;3
464001;10/11/2020;ENTREES;15;2;6
464001;10/11/2020;SORTIES;15;8;12
464001;10/11/2020;ENTREES;16;2;3
464001;10/11/2020;SORTIES;16;7;12
464001;10/11/2020;ENTREES;17;0;5
464001;10/11/2020;SORTIES;17;14;29
464001;10/11/2020;ENTREES;18;1;6
464001;10/11/2020;SORTIES;18;9;22
464001;10/11/2020;ENTREES;19;0;2
464001;10/11/2020;SORTIES;19;9;12
464001;10/11/2020;ENTREES;20;0;2
464001;10/11/2020;SORTIES;20;3;3
464001;10/11/2020;ENTREES;21;0;1
464001;10/11/2020;SORTIES;21;0;6
464001;10/11/2020;ENTREES;22;0;0
464001;10/11/2020;SORTIES;22;0;0
464001;10/11/2020;ENTREES;23;0;0
464001;10/11/2020;SORTIES;23;1;2
464001;11/11/2020;ENTREES;0;0;0
464001;11/11/2020;SORTIES;0;0;1
464001;11/11/2020;ENTREES;1;0;0
464001;11/11/2020;SORTIES;1;0;0
