CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/11/2020;92;2;0;0
464004;10/11/2020;92;3;0;0
464004;10/11/2020;92;4;0;0
464004;10/11/2020;92;5;0;0
464004;10/11/2020;92;6;0;1
464004;10/11/2020;92;7;1;3
464004;10/11/2020;92;8;5;8
464004;10/11/2020;92;9;5;8
464004;10/11/2020;92;10;5;9
464004;10/11/2020;92;11;5;8
464004;10/11/2020;92;12;4;7
464004;10/11/2020;92;13;4;9
464004;10/11/2020;92;14;5;9
464004;10/11/2020;92;15;4;8
464004;10/11/2020;92;16;3;7
464004;10/11/2020;92;17;2;6
464004;10/11/2020;92;18;1;1
464004;10/11/2020;92;19;1;0
464004;10/11/2020;92;20;1;0
464004;10/11/2020;92;21;1;0
464004;10/11/2020;92;22;1;0
464004;10/11/2020;92;23;1;0
464004;11/11/2020;92;0;0;0
464004;11/11/2020;92;1;0;0
