CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2020;454;2;0;0
464001;10/11/2020;454;3;0;0
464001;10/11/2020;454;4;0;6
464001;10/11/2020;454;5;1;10
464001;10/11/2020;454;6;4;20
464001;10/11/2020;454;7;16;35
464001;10/11/2020;454;8;37;59
464001;10/11/2020;454;9;43;73
464001;10/11/2020;454;10;45;76
464001;10/11/2020;454;11;46;80
464001;10/11/2020;454;12;49;72
464001;10/11/2020;454;13;48;71
464001;10/11/2020;454;14;48;71
464001;10/11/2020;454;15;42;65
464001;10/11/2020;454;16;37;56
464001;10/11/2020;454;17;23;32
464001;10/11/2020;454;18;15;16
464001;10/11/2020;454;19;6;6
464001;10/11/2020;454;20;3;5
464001;10/11/2020;454;21;3;0
464001;10/11/2020;454;22;3;0
464001;10/11/2020;454;23;2;0
464001;11/11/2020;454;0;0;0
464001;11/11/2020;454;1;0;0
