CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/01/2021;;20/01/2021 12:45;0;;22/01/2021 07:10;AB;464007
464007;22/01/2021;;22/01/2021 07:19;1;;22/01/2021 07:21;HO;464007
464007;22/01/2021;;15/01/2021 15:53;2;;22/01/2021 08:37;AB;464007
464007;22/01/2021;;22/01/2021 08:42;3;;22/01/2021 08:53;AB;464007
464007;22/01/2021;;22/01/2021 08:19;4;;22/01/2021 10:29;HO;464007
464007;22/01/2021;;22/01/2021 08:51;5;;22/01/2021 10:34;HO;464007
464007;22/01/2021;;22/01/2021 09:23;6;;22/01/2021 10:36;AB;464007
464007;22/01/2021;;22/01/2021 08:44;7;;22/01/2021 10:52;AB;464007
464007;22/01/2021;;22/01/2021 09:16;8;;22/01/2021 10:58;AB;464007
464007;22/01/2021;;22/01/2021 10:09;9;;22/01/2021 11:02;HO;464007
464007;22/01/2021;;22/01/2021 08:56;10;;22/01/2021 11:03;AB;464007
464007;22/01/2021;;22/01/2021 09:24;11;;22/01/2021 11:21;AB;464007
464007;22/01/2021;;22/01/2021 07:23;12;;22/01/2021 11:38;AB;464007
464007;22/01/2021;;22/01/2021 09:19;13;;22/01/2021 11:40;AB;464007
464007;22/01/2021;;22/01/2021 07:41;14;;22/01/2021 11:43;AB;464007
464007;22/01/2021;;22/01/2021 10:11;15;;22/01/2021 11:46;AB;464007
464007;22/01/2021;;22/01/2021 05:46;16;;22/01/2021 11:47;AB;464007
464007;22/01/2021;;22/01/2021 09:34;17;;22/01/2021 11:54;HO;464007
464007;22/01/2021;;22/01/2021 10:32;18;;22/01/2021 11:59;AB;464007
464007;22/01/2021;;22/01/2021 08:15;19;;22/01/2021 12:02;AB;464007
464007;22/01/2021;;22/01/2021 08:17;20;;22/01/2021 12:16;AB;464007
464007;22/01/2021;;22/01/2021 08:28;21;;22/01/2021 12:20;AB;464007
464007;22/01/2021;;22/01/2021 07:29;22;;22/01/2021 12:20;AB;464007
464007;22/01/2021;;22/01/2021 08:43;23;;22/01/2021 12:25;HO;464007
464007;22/01/2021;;22/01/2021 07:55;24;;22/01/2021 12:30;AB;464007
464007;22/01/2021;;22/01/2021 10:48;25;;22/01/2021 12:46;HO;464007
464007;22/01/2021;;22/01/2021 10:55;26;;22/01/2021 13:01;AB;464007
464007;22/01/2021;;22/01/2021 07:10;27;;22/01/2021 13:01;HO;464007
464007;22/01/2021;;22/01/2021 06:50;28;;22/01/2021 13:08;AB;464007
464007;22/01/2021;;22/01/2021 11:24;29;;22/01/2021 13:12;HO;464007
464007;22/01/2021;;22/01/2021 10:26;30;;22/01/2021 13:29;HO;464007
464007;22/01/2021;;22/01/2021 08:53;31;;22/01/2021 13:30;AB;464007
464007;22/01/2021;;22/01/2021 10:11;32;;22/01/2021 13:41;HO;464007
464007;22/01/2021;;22/01/2021 10:42;33;;22/01/2021 13:53;HO;464007
464007;22/01/2021;;22/01/2021 10:19;34;;22/01/2021 13:57;HO;464007
464007;22/01/2021;;22/01/2021 09:23;35;;22/01/2021 14:03;HO;464007
464007;22/01/2021;;22/01/2021 07:38;36;;22/01/2021 14:04;AB;464007
464007;22/01/2021;;22/01/2021 12:37;37;;22/01/2021 14:12;AB;464007
464007;22/01/2021;;22/01/2021 11:39;38;;22/01/2021 14:17;AB;464007
464007;22/01/2021;;22/01/2021 06:04;39;;22/01/2021 14:25;AB;464007
464007;22/01/2021;;22/01/2021 11:13;40;;22/01/2021 14:27;AB;464007
464007;22/01/2021;;22/01/2021 13:45;41;;22/01/2021 14:31;AB;464007
464007;22/01/2021;;22/01/2021 14:28;42;;22/01/2021 14:34;HO;464007
464007;22/01/2021;;22/01/2021 07:30;43;;22/01/2021 14:44;HO;464007
464007;22/01/2021;;22/01/2021 08:24;44;;22/01/2021 14:52;AB;464007
464007;22/01/2021;;22/01/2021 12:43;45;;22/01/2021 14:53;HO;464007
464007;22/01/2021;;22/01/2021 13:23;46;;22/01/2021 14:55;AB;464007
464007;22/01/2021;;22/01/2021 11:12;47;;22/01/2021 14:58;AB;464007
464007;22/01/2021;;22/01/2021 13:42;48;;22/01/2021 15:03;HO;464007
464007;22/01/2021;;22/01/2021 11:08;49;;22/01/2021 15:11;HO;464007
464007;22/01/2021;;22/01/2021 14:40;50;;22/01/2021 15:24;AB;464007
464007;22/01/2021;;22/01/2021 14:05;51;;22/01/2021 15:38;HO;464007
464007;22/01/2021;;22/01/2021 13:13;52;;22/01/2021 15:45;HO;464007
464007;22/01/2021;;22/01/2021 14:38;53;;22/01/2021 15:46;AB;464007
464007;22/01/2021;;22/01/2021 13:52;54;;22/01/2021 15:47;HO;464007
464007;22/01/2021;;22/01/2021 09:22;55;;22/01/2021 15:50;AB;464007
464007;22/01/2021;;22/01/2021 14:37;56;;22/01/2021 15:59;HO;464007
464007;22/01/2021;;22/01/2021 07:31;57;;22/01/2021 16:06;AB;464007
464007;22/01/2021;;22/01/2021 16:04;58;;22/01/2021 16:07;HO;464007
464007;22/01/2021;;22/01/2021 14:05;59;;22/01/2021 16:08;HO;464007
464007;22/01/2021;;22/01/2021 13:27;60;;22/01/2021 16:08;HO;464007
464007;22/01/2021;;22/01/2021 14:23;61;;22/01/2021 16:09;AB;464007
464007;22/01/2021;;22/01/2021 13:46;62;;22/01/2021 16:09;HO;464007
464007;22/01/2021;;22/01/2021 14:12;63;;22/01/2021 16:11;HO;464007
464007;22/01/2021;;22/01/2021 15:03;64;;22/01/2021 16:11;HO;464007
464007;22/01/2021;;22/01/2021 08:03;65;;22/01/2021 16:11;AB;464007
464007;22/01/2021;;22/01/2021 09:22;66;;22/01/2021 16:12;AB;464007
464007;22/01/2021;;22/01/2021 16:11;67;;22/01/2021 16:13;HO;464007
464007;22/01/2021;;22/01/2021 14:10;68;;22/01/2021 16:14;AB;464007
464007;22/01/2021;;22/01/2021 07:29;69;;22/01/2021 16:14;HO;464007
464007;22/01/2021;;22/01/2021 12:08;70;;22/01/2021 16:16;HO;464007
464007;22/01/2021;;22/01/2021 07:15;71;;22/01/2021 16:16;HO;464007
464007;22/01/2021;;22/01/2021 09:33;72;;22/01/2021 16:17;AB;464007
464007;22/01/2021;;22/01/2021 13:25;73;;22/01/2021 16:21;HO;464007
464007;22/01/2021;;22/01/2021 14:58;74;;22/01/2021 16:24;AB;464007
464007;22/01/2021;;22/01/2021 13:50;75;;22/01/2021 16:27;HO;464007
464007;22/01/2021;;22/01/2021 08:00;76;;22/01/2021 16:27;AB;464007
464007;22/01/2021;;22/01/2021 13:19;77;;22/01/2021 16:30;AB;464007
464007;22/01/2021;;22/01/2021 14:01;78;;22/01/2021 16:30;HO;464007
464007;22/01/2021;;22/01/2021 14:15;79;;22/01/2021 16:34;AB;464007
464007;22/01/2021;;22/01/2021 12:36;80;;22/01/2021 16:35;HO;464007
464007;22/01/2021;;22/01/2021 13:32;81;;22/01/2021 16:47;HO;464007
464007;22/01/2021;;22/01/2021 08:16;82;;22/01/2021 16:48;AB;464007
464007;22/01/2021;;22/01/2021 07:49;83;;22/01/2021 16:51;AB;464007
464007;22/01/2021;;22/01/2021 15:17;84;;22/01/2021 16:51;HO;464007
464007;22/01/2021;;22/01/2021 14:42;85;;22/01/2021 16:52;HO;464007
464007;22/01/2021;;22/01/2021 08:32;86;;22/01/2021 16:53;AB;464007
464007;22/01/2021;;22/01/2021 07:46;87;;22/01/2021 17:06;AB;464007
464007;22/01/2021;;22/01/2021 15:01;88;;22/01/2021 17:09;HO;464007
464007;22/01/2021;;22/01/2021 08:47;89;;22/01/2021 17:11;AB;464007
464007;22/01/2021;;22/01/2021 07:33;90;;22/01/2021 17:11;AB;464007
464007;22/01/2021;;22/01/2021 06:04;91;;22/01/2021 17:12;AB;464007
464007;22/01/2021;;22/01/2021 08:42;92;;22/01/2021 17:13;AB;464007
464007;22/01/2021;;22/01/2021 15:05;93;;22/01/2021 17:15;HO;464007
464007;22/01/2021;;22/01/2021 14:24;94;;22/01/2021 17:15;HO;464007
464007;22/01/2021;;22/01/2021 13:10;95;;22/01/2021 17:18;AB;464007
464007;22/01/2021;;22/01/2021 13:03;96;;22/01/2021 17:19;AB;464007
464007;22/01/2021;;22/01/2021 07:45;97;;22/01/2021 17:20;AB;464007
464007;22/01/2021;;22/01/2021 14:18;98;;22/01/2021 17:23;HO;464007
464007;22/01/2021;;22/01/2021 07:22;99;;22/01/2021 17:23;AB;464007
464007;22/01/2021;;22/01/2021 15:37;100;;22/01/2021 17:24;AB;464007
464007;22/01/2021;;22/01/2021 06:56;101;;22/01/2021 17:25;HO;464007
464007;22/01/2021;;22/01/2021 12:46;102;;22/01/2021 17:29;AB;464007
464007;22/01/2021;;22/01/2021 08:41;103;;22/01/2021 17:30;AB;464007
464007;22/01/2021;;22/01/2021 15:54;104;;22/01/2021 17:32;HO;464007
464007;22/01/2021;;22/01/2021 14:11;105;;22/01/2021 17:32;AB;464007
464007;22/01/2021;;22/01/2021 07:56;106;;22/01/2021 17:33;AB;464007
464007;22/01/2021;;22/01/2021 15:03;107;;22/01/2021 17:33;AB;464007
464007;22/01/2021;;22/01/2021 13:45;108;;22/01/2021 17:36;HO;464007
464007;22/01/2021;;22/01/2021 08:17;109;;22/01/2021 17:38;AB;464007
464007;22/01/2021;;22/01/2021 16:20;110;;22/01/2021 17:40;AB;464007
464007;22/01/2021;;22/01/2021 08:22;111;;22/01/2021 17:40;AB;464007
464007;22/01/2021;;22/01/2021 10:54;112;;22/01/2021 17:44;AB;464007
464007;22/01/2021;;22/01/2021 07:39;113;;22/01/2021 17:45;AB;464007
464007;22/01/2021;;22/01/2021 06:10;114;;22/01/2021 17:45;AB;464007
464007;22/01/2021;;22/01/2021 08:42;115;;22/01/2021 17:48;AB;464007
464007;22/01/2021;;22/01/2021 07:47;116;;22/01/2021 17:48;AB;464007
464007;22/01/2021;;22/01/2021 10:09;117;;22/01/2021 17:48;AB;464007
464007;22/01/2021;;22/01/2021 07:58;118;;22/01/2021 17:49;AB;464007
464007;22/01/2021;;22/01/2021 07:37;119;;22/01/2021 17:50;AB;464007
464007;22/01/2021;;22/01/2021 08:00;120;;22/01/2021 17:52;AB;464007
464007;22/01/2021;;22/01/2021 09:16;121;;22/01/2021 17:52;AB;464007
464007;22/01/2021;;22/01/2021 09:34;122;;22/01/2021 17:53;AB;464007
464007;22/01/2021;;22/01/2021 07:59;123;;22/01/2021 17:53;AB;464007
464007;22/01/2021;;22/01/2021 10:06;124;;22/01/2021 17:53;AB;464007
464007;22/01/2021;;22/01/2021 09:10;125;;22/01/2021 17:53;AB;464007
464007;22/01/2021;;22/01/2021 16:12;126;;22/01/2021 17:54;AB;464007
464007;22/01/2021;;22/01/2021 07:29;127;;22/01/2021 17:57;AB;464007
464007;22/01/2021;;22/01/2021 09:25;128;;22/01/2021 17:58;AB;464007
464007;22/01/2021;;22/01/2021 12:01;129;;22/01/2021 17:58;HO;464007
464007;22/01/2021;;22/01/2021 07:01;130;;22/01/2021 17:59;AB;464007
464007;22/01/2021;;22/01/2021 07:56;131;;22/01/2021 18:00;AB;464007
464007;22/01/2021;;22/01/2021 08:36;132;;22/01/2021 18:06;AB;464007
464007;22/01/2021;;22/01/2021 08:17;133;;22/01/2021 18:07;AB;464007
464007;22/01/2021;;22/01/2021 07:47;134;;22/01/2021 18:07;AB;464007
464007;22/01/2021;;22/01/2021 08:34;135;;22/01/2021 18:09;AB;464007
464007;22/01/2021;;22/01/2021 08:52;136;;22/01/2021 18:10;AB;464007
464007;22/01/2021;;22/01/2021 13:38;137;;22/01/2021 18:10;AB;464007
464007;22/01/2021;;22/01/2021 08:18;138;;22/01/2021 18:12;AB;464007
464007;22/01/2021;;22/01/2021 07:58;139;;22/01/2021 18:13;AB;464007
464007;22/01/2021;;22/01/2021 08:55;140;;22/01/2021 18:15;AB;464007
464007;22/01/2021;;22/01/2021 09:52;141;;22/01/2021 18:16;AB;464007
464007;22/01/2021;;22/01/2021 08:38;142;;22/01/2021 18:17;AB;464007
464007;22/01/2021;;22/01/2021 08:28;143;;22/01/2021 18:17;AB;464007
464007;22/01/2021;;22/01/2021 07:11;144;;22/01/2021 18:18;AB;464007
464007;22/01/2021;;22/01/2021 10:15;145;;22/01/2021 18:18;AB;464007
464007;22/01/2021;;22/01/2021 13:29;146;;22/01/2021 18:18;AB;464007
464007;22/01/2021;;22/01/2021 08:15;147;;22/01/2021 18:19;AB;464007
464007;22/01/2021;;22/01/2021 15:31;148;;22/01/2021 18:20;AB;464007
464007;22/01/2021;;22/01/2021 08:42;149;;22/01/2021 18:20;AB;464007
464007;22/01/2021;;22/01/2021 06:02;150;;22/01/2021 18:24;AB;464007
464007;22/01/2021;;22/01/2021 09:29;151;;22/01/2021 18:25;AB;464007
464007;22/01/2021;;22/01/2021 10:05;152;;22/01/2021 18:25;AB;464007
464007;22/01/2021;;22/01/2021 08:39;153;;22/01/2021 18:25;AB;464007
464007;22/01/2021;;22/01/2021 16:44;154;;22/01/2021 18:27;HO;464007
464007;22/01/2021;;22/01/2021 08:55;155;;22/01/2021 18:27;AB;464007
464007;22/01/2021;;22/01/2021 07:21;156;;22/01/2021 18:28;AB;464007
464007;22/01/2021;;22/01/2021 09:29;157;;22/01/2021 18:28;AB;464007
464007;22/01/2021;;22/01/2021 08:41;158;;22/01/2021 18:29;AB;464007
464007;22/01/2021;;22/01/2021 07:12;159;;22/01/2021 18:31;AB;464007
464007;22/01/2021;;22/01/2021 10:32;160;;22/01/2021 18:32;AB;464007
464007;22/01/2021;;22/01/2021 08:33;161;;22/01/2021 18:33;HO;464007
464007;22/01/2021;;22/01/2021 07:21;162;;22/01/2021 18:43;AB;464007
464007;22/01/2021;;22/01/2021 10:14;163;;22/01/2021 18:43;AB;464007
464007;22/01/2021;;22/01/2021 11:59;164;;22/01/2021 18:47;AB;464007
464007;22/01/2021;;22/01/2021 14:00;165;;22/01/2021 18:51;AB;464007
464007;22/01/2021;;22/01/2021 05:35;166;;22/01/2021 18:51;AB;464007
464007;22/01/2021;;22/01/2021 13:21;167;;22/01/2021 18:53;AB;464007
464007;22/01/2021;;22/01/2021 12:57;168;;22/01/2021 18:57;AB;464007
464007;22/01/2021;;22/01/2021 08:39;169;;22/01/2021 18:59;AB;464007
464007;22/01/2021;;22/01/2021 12:07;170;;22/01/2021 19:24;AB;464007
464007;22/01/2021;;22/01/2021 11:25;171;;22/01/2021 19:37;AB;464007
464007;22/01/2021;;22/01/2021 11:22;172;;22/01/2021 19:38;AB;464007
464007;22/01/2021;;22/01/2021 08:37;173;;22/01/2021 19:42;AB;464007
464007;22/01/2021;;22/01/2021 17:29;174;;22/01/2021 19:54;AB;464007
464007;22/01/2021;;22/01/2021 17:39;175;;22/01/2021 20:01;HO;464007
464007;22/01/2021;;22/01/2021 20:23;176;;22/01/2021 20:26;AB;464007
464007;22/01/2021;;22/01/2021 13:02;177;;22/01/2021 21:06;HO;464007
464007;22/01/2021;;22/01/2021 13:18;178;;22/01/2021 21:13;AB;464007
464007;22/01/2021;;22/01/2021 12:59;179;;22/01/2021 21:21;AB;464007
