CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/01/2021;;21/01/2021 13:40;0;;22/01/2021 10:21;HO;464006
464006;22/01/2021;;22/01/2021 08:11;1;;22/01/2021 12:18;AB;464006
464006;22/01/2021;;22/01/2021 07:44;2;;22/01/2021 14:16;AB;464006
464006;22/01/2021;;22/01/2021 14:05;3;;22/01/2021 15:18;HO;464006
464006;22/01/2021;;22/01/2021 07:35;4;;22/01/2021 16:34;AB;464006
464006;22/01/2021;;22/01/2021 06:46;5;;22/01/2021 16:54;AB;464006
464006;22/01/2021;;22/01/2021 06:47;6;;22/01/2021 16:55;AB;464006
464006;22/01/2021;;22/01/2021 17:21;7;;22/01/2021 17:23;HO;464006
464006;22/01/2021;;22/01/2021 13:08;8;;22/01/2021 17:46;AB;464006
464006;22/01/2021;;20/01/2021 12:45;9;;22/01/2021 18:45;HO;464006
