CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/01/2021;;21/01/2021 07:43;0;;22/01/2021 04:29;AB;464011
464011;22/01/2021;;22/01/2021 10:13;1;;22/01/2021 10:15;HO;464011
464011;22/01/2021;;22/01/2021 10:29;2;;22/01/2021 10:30;HO;464011
464011;22/01/2021;;22/01/2021 07:43;3;;22/01/2021 10:42;AB;464011
464011;22/01/2021;;22/01/2021 07:56;4;;22/01/2021 11:36;AB;464011
464011;22/01/2021;;22/01/2021 07:22;5;;22/01/2021 12:36;AB;464011
464011;22/01/2021;;22/01/2021 12:40;6;;22/01/2021 12:41;HO;464011
464011;22/01/2021;;22/01/2021 09:56;7;;22/01/2021 12:51;AB;464011
464011;22/01/2021;;22/01/2021 13:03;8;;22/01/2021 13:04;HO;464011
464011;22/01/2021;;22/01/2021 09:13;9;;22/01/2021 13:23;AB;464011
464011;22/01/2021;;22/01/2021 13:38;10;;22/01/2021 13:38;HO;464011
464011;22/01/2021;;20/01/2021 18:03;11;;22/01/2021 13:54;AB;464011
464011;22/01/2021;;22/01/2021 08:34;12;;22/01/2021 13:57;AB;464011
464011;22/01/2021;;22/01/2021 06:44;13;;22/01/2021 14:52;AB;464011
464011;22/01/2021;;22/01/2021 06:37;14;;22/01/2021 14:52;AB;464011
464011;22/01/2021;;22/01/2021 10:51;15;;22/01/2021 15:03;HO;464011
464011;22/01/2021;;22/01/2021 11:09;16;;22/01/2021 15:22;AB;464011
464011;22/01/2021;;22/01/2021 07:13;17;;22/01/2021 15:32;AB;464011
464011;22/01/2021;;22/01/2021 06:56;18;;22/01/2021 15:51;AB;464011
464011;22/01/2021;;22/01/2021 12:40;19;;22/01/2021 16:05;HO;464011
464011;22/01/2021;;22/01/2021 07:21;20;;22/01/2021 16:14;AB;464011
464011;22/01/2021;;22/01/2021 07:48;21;;22/01/2021 16:15;AB;464011
464011;22/01/2021;;22/01/2021 13:00;22;;22/01/2021 16:33;HO;464011
464011;22/01/2021;;22/01/2021 07:35;23;;22/01/2021 16:43;AB;464011
464011;22/01/2021;;22/01/2021 06:36;24;;22/01/2021 16:55;AB;464011
464011;22/01/2021;;22/01/2021 06:44;25;;22/01/2021 16:55;AB;464011
464011;22/01/2021;;22/01/2021 07:55;26;;22/01/2021 16:56;AB;464011
464011;22/01/2021;;22/01/2021 06:43;27;;22/01/2021 16:56;AB;464011
464011;22/01/2021;;22/01/2021 08:11;28;;22/01/2021 16:57;HO;464011
464011;22/01/2021;;22/01/2021 08:40;29;;22/01/2021 16:57;AB;464011
464011;22/01/2021;;22/01/2021 09:38;30;;22/01/2021 17:24;AB;464011
464011;22/01/2021;;22/01/2021 12:29;31;;22/01/2021 17:25;HO;464011
464011;22/01/2021;;22/01/2021 07:27;32;;22/01/2021 17:31;AB;464011
464011;22/01/2021;;22/01/2021 07:21;33;;22/01/2021 17:35;AB;464011
464011;22/01/2021;;22/01/2021 12:26;34;;22/01/2021 17:36;AB;464011
464011;22/01/2021;;22/01/2021 17:36;35;;22/01/2021 17:37;HO;464011
464011;22/01/2021;;22/01/2021 14:29;36;;22/01/2021 17:49;AB;464011
464011;22/01/2021;;22/01/2021 10:47;37;;22/01/2021 17:58;AB;464011
464011;22/01/2021;;22/01/2021 06:56;38;;22/01/2021 17:59;AB;464011
464011;22/01/2021;;22/01/2021 08:37;39;;22/01/2021 18:08;HO;464011
464011;22/01/2021;;22/01/2021 10:07;40;;22/01/2021 18:11;HO;464011
464011;22/01/2021;;22/01/2021 16:35;41;;22/01/2021 18:11;AB;464011
464011;22/01/2021;;22/01/2021 09:35;42;;22/01/2021 18:27;HO;464011
464011;22/01/2021;;22/01/2021 17:49;43;;22/01/2021 19:11;AB;464011
464011;22/01/2021;;22/01/2021 17:54;44;;22/01/2021 20:06;HO;464011
