CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2021;ENTREES;2;0;0
464001;22/01/2021;SORTIES;2;0;0
464001;22/01/2021;ENTREES;3;0;2
464001;22/01/2021;SORTIES;3;0;0
464001;22/01/2021;ENTREES;4;0;5
464001;22/01/2021;SORTIES;4;0;0
464001;22/01/2021;ENTREES;5;0;4
464001;22/01/2021;SORTIES;5;0;0
464001;22/01/2021;ENTREES;6;5;6
464001;22/01/2021;SORTIES;6;0;1
464001;22/01/2021;ENTREES;7;17;18
464001;22/01/2021;SORTIES;7;1;4
464001;22/01/2021;ENTREES;8;33;45
464001;22/01/2021;SORTIES;8;0;5
464001;22/01/2021;ENTREES;9;32;28
464001;22/01/2021;SORTIES;9;1;3
464001;22/01/2021;ENTREES;10;23;13
464001;22/01/2021;SORTIES;10;8;2
464001;22/01/2021;ENTREES;11;17;9
464001;22/01/2021;SORTIES;11;11;7
464001;22/01/2021;ENTREES;12;14;11
464001;22/01/2021;SORTIES;12;14;17
464001;22/01/2021;ENTREES;13;20;12
464001;22/01/2021;SORTIES;13;8;10
464001;22/01/2021;ENTREES;14;18;3
464001;22/01/2021;SORTIES;14;16;6
464001;22/01/2021;ENTREES;15;5;2
464001;22/01/2021;SORTIES;15;21;8
464001;22/01/2021;ENTREES;16;5;4
464001;22/01/2021;SORTIES;16;31;16
464001;22/01/2021;ENTREES;17;2;5
464001;22/01/2021;SORTIES;17;43;36
464001;22/01/2021;ENTREES;18;0;5
464001;22/01/2021;SORTIES;18;21;50
464001;22/01/2021;ENTREES;19;1;2
464001;22/01/2021;SORTIES;19;6;6
464001;22/01/2021;ENTREES;20;2;1
464001;22/01/2021;SORTIES;20;1;2
464001;22/01/2021;ENTREES;21;0;0
464001;22/01/2021;SORTIES;21;3;5
464001;22/01/2021;ENTREES;22;0;0
464001;22/01/2021;SORTIES;22;1;0
464001;22/01/2021;ENTREES;23;0;1
464001;22/01/2021;SORTIES;23;0;0
464001;23/01/2021;ENTREES;0;0;0
464001;23/01/2021;SORTIES;0;0;0
464001;23/01/2021;ENTREES;1;0;0
464001;23/01/2021;SORTIES;1;0;1
