CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2021;406;2;0;0
464003;22/01/2021;406;3;0;0
464003;22/01/2021;406;4;0;0
464003;22/01/2021;406;5;0;2
464003;22/01/2021;406;6;1;6
464003;22/01/2021;406;7;5;18
464003;22/01/2021;406;8;9;33
464003;22/01/2021;406;9;11;39
464003;22/01/2021;406;10;11;38
464003;22/01/2021;406;11;12;38
464003;22/01/2021;406;12;14;40
464003;22/01/2021;406;13;15;36
464003;22/01/2021;406;14;15;34
464003;22/01/2021;406;15;12;35
464003;22/01/2021;406;16;9;28
464003;22/01/2021;406;17;3;17
464003;22/01/2021;406;18;2;6
464003;22/01/2021;406;19;0;5
464003;22/01/2021;406;20;0;5
464003;22/01/2021;406;21;0;5
464003;22/01/2021;406;22;0;5
464003;22/01/2021;406;23;0;5
464003;23/01/2021;406;0;0;0
464003;23/01/2021;406;1;0;0
