CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2021;454;2;0;0
464001;22/01/2021;454;3;0;1
464001;22/01/2021;454;4;0;6
464001;22/01/2021;454;5;0;10
464001;22/01/2021;454;6;5;15
464001;22/01/2021;454;7;21;29
464001;22/01/2021;454;8;54;69
464001;22/01/2021;454;9;85;94
464001;22/01/2021;454;10;100;105
464001;22/01/2021;454;11;106;107
464001;22/01/2021;454;12;106;101
464001;22/01/2021;454;13;118;103
464001;22/01/2021;454;14;120;100
464001;22/01/2021;454;15;104;94
464001;22/01/2021;454;16;78;82
464001;22/01/2021;454;17;37;51
464001;22/01/2021;454;18;16;6
464001;22/01/2021;454;19;11;2
464001;22/01/2021;454;20;12;1
464001;22/01/2021;454;21;9;0
464001;22/01/2021;454;22;8;0
464001;22/01/2021;454;23;8;0
464001;23/01/2021;454;0;0;0
464001;23/01/2021;454;1;0;0
