CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/01/2021;;20/01/2021 14:22;0;;22/01/2021 07:23;AB;464003
464003;22/01/2021;;22/01/2021 07:53;1;;22/01/2021 07:55;AB;464003
464003;22/01/2021;;21/01/2021 12:45;2;;22/01/2021 09:15;AB;464003
464003;22/01/2021;;22/01/2021 09:16;3;;22/01/2021 10:39;HO;464003
464003;22/01/2021;;21/01/2021 11:24;4;;22/01/2021 10:46;HO;464003
464003;22/01/2021;;22/01/2021 08:35;5;;22/01/2021 10:50;AB;464003
464003;22/01/2021;;22/01/2021 10:49;6;;22/01/2021 10:50;HO;464003
464003;22/01/2021;;22/01/2021 09:57;7;;22/01/2021 11:05;HO;464003
464003;22/01/2021;;22/01/2021 08:26;8;;22/01/2021 11:32;AB;464003
464003;22/01/2021;;22/01/2021 08:27;9;;22/01/2021 12:01;AB;464003
464003;22/01/2021;;22/01/2021 07:25;10;;22/01/2021 12:46;AB;464003
464003;22/01/2021;;22/01/2021 08:02;11;;22/01/2021 12:57;AB;464003
464003;22/01/2021;;22/01/2021 13:11;12;;22/01/2021 13:24;HO;464003
464003;22/01/2021;;22/01/2021 12:29;13;;22/01/2021 13:40;AB;464003
464003;22/01/2021;;22/01/2021 09:50;14;;22/01/2021 13:41;AB;464003
464003;22/01/2021;;22/01/2021 07:07;15;;22/01/2021 13:48;AB;464003
464003;22/01/2021;;22/01/2021 08:21;16;;22/01/2021 13:49;AB;464003
464003;22/01/2021;;22/01/2021 08:10;17;;22/01/2021 13:56;HO;464003
464003;22/01/2021;;21/01/2021 17:52;18;;22/01/2021 13:56;AB;464003
464003;22/01/2021;;22/01/2021 07:54;19;;22/01/2021 14:08;AB;464003
464003;22/01/2021;;20/01/2021 08:22;20;;22/01/2021 14:14;AB;464003
464003;22/01/2021;;22/01/2021 08:26;21;;22/01/2021 14:17;AB;464003
464003;22/01/2021;;22/01/2021 06:08;22;;22/01/2021 14:29;AB;464003
464003;22/01/2021;;22/01/2021 06:28;23;;22/01/2021 15:25;AB;464003
464003;22/01/2021;;22/01/2021 12:45;24;;22/01/2021 15:35;HO;464003
464003;22/01/2021;;22/01/2021 11:45;25;;22/01/2021 15:56;HO;464003
464003;22/01/2021;;22/01/2021 13:53;26;;22/01/2021 15:57;HO;464003
464003;22/01/2021;;22/01/2021 06:39;27;;22/01/2021 16:04;AB;464003
464003;22/01/2021;;22/01/2021 12:28;28;;22/01/2021 16:07;AB;464003
464003;22/01/2021;;22/01/2021 16:07;29;;22/01/2021 16:08;HO;464003
464003;22/01/2021;;22/01/2021 10:26;30;;22/01/2021 16:19;HO;464003
464003;22/01/2021;;22/01/2021 07:22;31;;22/01/2021 16:20;AB;464003
464003;22/01/2021;;22/01/2021 08:57;32;;22/01/2021 16:22;AB;464003
464003;22/01/2021;;22/01/2021 09:14;33;;22/01/2021 16:24;AB;464003
464003;22/01/2021;;22/01/2021 11:54;34;;22/01/2021 16:25;HO;464003
464003;22/01/2021;;22/01/2021 07:51;35;;22/01/2021 16:25;AB;464003
464003;22/01/2021;;22/01/2021 07:20;36;;22/01/2021 16:29;AB;464003
464003;22/01/2021;;22/01/2021 07:53;37;;22/01/2021 16:31;AB;464003
464003;22/01/2021;;22/01/2021 06:46;38;;22/01/2021 16:45;HO;464003
464003;22/01/2021;;22/01/2021 07:17;39;;22/01/2021 16:49;AB;464003
464003;22/01/2021;;22/01/2021 15:54;40;;22/01/2021 16:58;AB;464003
464003;22/01/2021;;22/01/2021 12:30;41;;22/01/2021 17:14;AB;464003
464003;22/01/2021;;22/01/2021 07:19;42;;22/01/2021 17:17;HO;464003
464003;22/01/2021;;22/01/2021 07:13;43;;22/01/2021 17:17;HO;464003
464003;22/01/2021;;22/01/2021 12:09;44;;22/01/2021 17:22;HO;464003
464003;22/01/2021;;22/01/2021 07:48;45;;22/01/2021 17:25;AB;464003
464003;22/01/2021;;22/01/2021 07:35;46;;22/01/2021 17:26;HO;464003
464003;22/01/2021;;22/01/2021 10:06;47;;22/01/2021 17:27;HO;464003
464003;22/01/2021;;22/01/2021 09:29;48;;22/01/2021 17:29;AB;464003
464003;22/01/2021;;22/01/2021 12:39;49;;22/01/2021 17:29;AB;464003
464003;22/01/2021;;22/01/2021 07:00;50;;22/01/2021 17:30;HO;464003
464003;22/01/2021;;22/01/2021 08:52;51;;22/01/2021 17:31;AB;464003
464003;22/01/2021;;22/01/2021 13:30;52;;22/01/2021 17:33;HO;464003
464003;22/01/2021;;22/01/2021 07:33;53;;22/01/2021 17:39;AB;464003
464003;22/01/2021;;22/01/2021 08:02;54;;22/01/2021 17:41;AB;464003
464003;22/01/2021;;22/01/2021 13:26;55;;22/01/2021 17:42;AB;464003
464003;22/01/2021;;22/01/2021 09:17;56;;22/01/2021 17:47;AB;464003
464003;22/01/2021;;22/01/2021 05:30;57;;22/01/2021 17:51;AB;464003
464003;22/01/2021;;22/01/2021 08:11;58;;22/01/2021 17:53;AB;464003
464003;22/01/2021;;22/01/2021 08:49;59;;22/01/2021 17:53;AB;464003
464003;22/01/2021;;22/01/2021 07:09;60;;22/01/2021 17:59;AB;464003
464003;22/01/2021;;22/01/2021 17:51;61;;22/01/2021 18:00;HO;464003
464003;22/01/2021;;22/01/2021 09:01;62;;22/01/2021 18:00;AB;464003
464003;22/01/2021;;22/01/2021 07:52;63;;22/01/2021 18:03;AB;464003
464003;22/01/2021;;22/01/2021 09:44;64;;22/01/2021 18:12;AB;464003
464003;22/01/2021;;22/01/2021 14:18;65;;22/01/2021 18:14;AB;464003
464003;22/01/2021;;22/01/2021 08:00;66;;22/01/2021 18:18;AB;464003
464003;22/01/2021;;22/01/2021 07:51;67;;22/01/2021 18:19;AB;464003
464003;22/01/2021;;22/01/2021 08:39;68;;22/01/2021 18:21;AB;464003
464003;22/01/2021;;22/01/2021 08:04;69;;22/01/2021 18:33;AB;464003
464003;22/01/2021;;22/01/2021 05:56;70;;22/01/2021 18:34;AB;464003
464003;22/01/2021;;22/01/2021 08:20;71;;22/01/2021 18:36;AB;464003
464003;22/01/2021;;22/01/2021 06:57;72;;22/01/2021 18:51;AB;464003
464003;22/01/2021;;22/01/2021 08:29;73;;22/01/2021 19:09;HO;464003
464003;22/01/2021;;22/01/2021 08:19;74;;22/01/2021 19:11;HO;464003
464003;22/01/2021;;22/01/2021 12:22;75;;22/01/2021 19:34;AB;464003
