CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/01/2021;;22/01/2021 11:03;0;;22/01/2021 12:06;AB;464005
464005;22/01/2021;;22/01/2021 10:35;1;;22/01/2021 12:42;AB;464005
464005;22/01/2021;;22/01/2021 08:18;2;;22/01/2021 13:31;HO;464005
464005;22/01/2021;;22/01/2021 13:26;3;;22/01/2021 14:28;HO;464005
464005;22/01/2021;;22/01/2021 10:24;4;;22/01/2021 14:30;HO;464005
464005;22/01/2021;;22/01/2021 07:29;5;;22/01/2021 15:28;AB;464005
464005;22/01/2021;;22/01/2021 09:28;6;;22/01/2021 15:49;AB;464005
464005;22/01/2021;;22/01/2021 12:33;7;;22/01/2021 16:07;HO;464005
464005;22/01/2021;;22/01/2021 13:37;8;;22/01/2021 16:10;AB;464005
464005;22/01/2021;;22/01/2021 11:26;9;;22/01/2021 16:27;HO;464005
464005;22/01/2021;;22/01/2021 07:05;10;;22/01/2021 16:46;AB;464005
464005;22/01/2021;;22/01/2021 07:40;11;;22/01/2021 16:59;AB;464005
464005;22/01/2021;;22/01/2021 08:44;12;;22/01/2021 17:25;AB;464005
464005;22/01/2021;;18/01/2021 07:45;13;;22/01/2021 17:32;AB;464005
464005;22/01/2021;;22/01/2021 08:28;14;;22/01/2021 17:45;HO;464005
464005;22/01/2021;;22/01/2021 08:32;15;;22/01/2021 17:50;AB;464005
464005;22/01/2021;;22/01/2021 08:50;16;;22/01/2021 17:54;AB;464005
464005;22/01/2021;;22/01/2021 08:41;17;;22/01/2021 18:24;AB;464005
464005;22/01/2021;;22/01/2021 09:37;18;;22/01/2021 18:26;AB;464005
464005;22/01/2021;;22/01/2021 08:10;19;;22/01/2021 18:59;AB;464005
