CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2021;107;2;0;1
464002;22/01/2021;107;3;0;1
464002;22/01/2021;107;4;0;1
464002;22/01/2021;107;5;0;0
464002;22/01/2021;107;6;0;3
464002;22/01/2021;107;7;3;18
464002;22/01/2021;107;8;6;28
464002;22/01/2021;107;9;10;28
464002;22/01/2021;107;10;10;30
464002;22/01/2021;107;11;11;29
464002;22/01/2021;107;12;12;23
464002;22/01/2021;107;13;13;27
464002;22/01/2021;107;14;13;27
464002;22/01/2021;107;15;13;27
464002;22/01/2021;107;16;4;21
464002;22/01/2021;107;17;0;8
464002;22/01/2021;107;18;0;1
464002;22/01/2021;107;19;0;1
464002;22/01/2021;107;20;0;2
464002;22/01/2021;107;21;0;2
464002;22/01/2021;107;22;0;2
464002;22/01/2021;107;23;0;2
464002;23/01/2021;107;0;0;1
464002;23/01/2021;107;1;0;1
