CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/01/2021;;21/01/2021 18:00;0;;22/01/2021 08:08;AB;464004
464004;22/01/2021;;21/01/2021 17:44;1;;22/01/2021 08:39;AB;464004
464004;22/01/2021;;21/01/2021 16:02;2;;22/01/2021 10:17;AB;464004
464004;22/01/2021;;22/01/2021 09:33;3;;22/01/2021 11:34;AB;464004
464004;22/01/2021;;22/01/2021 10:03;4;;22/01/2021 11:51;AB;464004
464004;22/01/2021;;22/01/2021 10:31;5;;22/01/2021 12:12;HO;464004
464004;22/01/2021;;22/01/2021 10:37;6;;22/01/2021 12:13;HO;464004
464004;22/01/2021;;22/01/2021 08:17;7;;22/01/2021 12:23;AB;464004
464004;22/01/2021;;22/01/2021 08:34;8;;22/01/2021 12:58;AB;464004
464004;22/01/2021;;22/01/2021 08:00;9;;22/01/2021 13:08;AB;464004
464004;22/01/2021;;22/01/2021 08:41;10;;22/01/2021 13:12;HO;464004
464004;22/01/2021;;22/01/2021 08:00;11;;22/01/2021 14:02;AB;464004
464004;22/01/2021;;20/01/2021 12:54;12;;22/01/2021 14:06;AB;464004
464004;22/01/2021;;22/01/2021 11:49;13;;22/01/2021 15:06;AB;464004
464004;22/01/2021;;22/01/2021 13:35;14;;22/01/2021 15:49;AB;464004
464004;22/01/2021;;22/01/2021 07:36;15;;22/01/2021 16:12;AB;464004
464004;22/01/2021;;22/01/2021 13:34;16;;22/01/2021 16:38;HO;464004
464004;22/01/2021;;22/01/2021 13:09;17;;22/01/2021 17:16;HO;464004
464004;22/01/2021;;22/01/2021 08:43;18;;22/01/2021 17:25;AB;464004
464004;22/01/2021;;22/01/2021 08:40;19;;22/01/2021 17:50;AB;464004
464004;22/01/2021;;22/01/2021 09:06;20;;22/01/2021 18:05;AB;464004
464004;22/01/2021;;22/01/2021 13:07;21;;22/01/2021 18:13;AB;464004
464004;22/01/2021;;22/01/2021 08:25;22;;22/01/2021 18:17;AB;464004
464004;22/01/2021;;22/01/2021 12:38;23;;22/01/2021 18:23;AB;464004
464004;22/01/2021;;22/01/2021 08:52;24;;22/01/2021 18:34;HO;464004
464004;22/01/2021;;22/01/2021 07:50;25;;22/01/2021 18:44;AB;464004
464004;22/01/2021;;22/01/2021 11:11;26;;22/01/2021 18:58;AB;464004
464004;22/01/2021;;22/01/2021 09:55;27;;22/01/2021 18:58;AB;464004
464004;22/01/2021;;22/01/2021 08:39;28;;22/01/2021 19:05;AB;464004
