CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2021;600;2;0;0
464007;22/01/2021;600;3;0;0
464007;22/01/2021;600;4;0;0
464007;22/01/2021;600;5;0;2
464007;22/01/2021;600;6;1;7
464007;22/01/2021;600;7;5;32
464007;22/01/2021;600;8;9;64
464007;22/01/2021;600;9;11;78
464007;22/01/2021;600;10;15;85
464007;22/01/2021;600;11;15;83
464007;22/01/2021;600;12;17;83
464007;22/01/2021;600;13;21;89
464007;22/01/2021;600;14;27;88
464007;22/01/2021;600;15;26;88
464007;22/01/2021;600;16;12;77
464007;22/01/2021;600;17;5;43
464007;22/01/2021;600;18;3;6
464007;22/01/2021;600;19;3;3
464007;22/01/2021;600;20;2;3
464007;22/01/2021;600;21;1;2
464007;22/01/2021;600;22;1;2
464007;22/01/2021;600;23;1;2
464007;23/01/2021;600;0;0;0
464007;23/01/2021;600;1;0;0
