CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2021;ENTREES;2;0;0
464002;22/01/2021;SORTIES;2;0;0
464002;22/01/2021;ENTREES;3;0;0
464002;22/01/2021;SORTIES;3;0;0
464002;22/01/2021;ENTREES;4;0;0
464002;22/01/2021;SORTIES;4;0;0
464002;22/01/2021;ENTREES;5;0;0
464002;22/01/2021;SORTIES;5;0;1
464002;22/01/2021;ENTREES;6;0;3
464002;22/01/2021;SORTIES;6;0;0
464002;22/01/2021;ENTREES;7;3;16
464002;22/01/2021;SORTIES;7;0;1
464002;22/01/2021;ENTREES;8;4;10
464002;22/01/2021;SORTIES;8;1;0
464002;22/01/2021;ENTREES;9;4;3
464002;22/01/2021;SORTIES;9;0;3
464002;22/01/2021;ENTREES;10;3;3
464002;22/01/2021;SORTIES;10;3;1
464002;22/01/2021;ENTREES;11;3;4
464002;22/01/2021;SORTIES;11;2;5
464002;22/01/2021;ENTREES;12;3;3
464002;22/01/2021;SORTIES;12;2;9
464002;22/01/2021;ENTREES;13;7;6
464002;22/01/2021;SORTIES;13;6;2
464002;22/01/2021;ENTREES;14;4;2
464002;22/01/2021;SORTIES;14;4;2
464002;22/01/2021;ENTREES;15;1;5
464002;22/01/2021;SORTIES;15;1;5
464002;22/01/2021;ENTREES;16;3;1
464002;22/01/2021;SORTIES;16;12;7
464002;22/01/2021;ENTREES;17;2;1
464002;22/01/2021;SORTIES;17;6;14
464002;22/01/2021;ENTREES;18;1;3
464002;22/01/2021;SORTIES;18;1;10
464002;22/01/2021;ENTREES;19;1;0
464002;22/01/2021;SORTIES;19;2;0
464002;22/01/2021;ENTREES;20;1;2
464002;22/01/2021;SORTIES;20;0;1
464002;22/01/2021;ENTREES;21;0;1
464002;22/01/2021;SORTIES;21;0;1
464002;22/01/2021;ENTREES;22;0;0
464002;22/01/2021;SORTIES;22;0;0
464002;22/01/2021;ENTREES;23;0;0
464002;22/01/2021;SORTIES;23;0;0
464002;23/01/2021;ENTREES;0;0;1
464002;23/01/2021;SORTIES;0;0;0
464002;23/01/2021;ENTREES;1;0;0
464002;23/01/2021;SORTIES;1;0;0
