CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2021;340;2;0;0
464009;22/01/2021;340;3;0;0
464009;22/01/2021;340;4;0;0
464009;22/01/2021;340;5;0;0
464009;22/01/2021;340;6;1;4
464009;22/01/2021;340;7;4;24
464009;22/01/2021;340;8;14;40
464009;22/01/2021;340;9;21;43
464009;22/01/2021;340;10;21;51
464009;22/01/2021;340;11;15;48
464009;22/01/2021;340;12;17;46
464009;22/01/2021;340;13;23;45
464009;22/01/2021;340;14;24;46
464009;22/01/2021;340;15;18;44
464009;22/01/2021;340;16;8;35
464009;22/01/2021;340;17;1;13
464009;22/01/2021;340;18;1;2
464009;22/01/2021;340;19;1;0
464009;22/01/2021;340;20;1;0
464009;22/01/2021;340;21;1;0
464009;22/01/2021;340;22;1;0
464009;22/01/2021;340;23;1;0
464009;23/01/2021;340;0;0;0
464009;23/01/2021;340;1;0;0
