CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2021;ENTREES;2;0;0
464007;22/01/2021;SORTIES;2;0;0
464007;22/01/2021;ENTREES;3;0;0
464007;22/01/2021;SORTIES;3;0;0
464007;22/01/2021;ENTREES;4;0;0
464007;22/01/2021;SORTIES;4;0;0
464007;22/01/2021;ENTREES;5;0;2
464007;22/01/2021;SORTIES;5;0;0
464007;22/01/2021;ENTREES;6;1;5
464007;22/01/2021;SORTIES;6;0;0
464007;22/01/2021;ENTREES;7;5;26
464007;22/01/2021;SORTIES;7;1;1
464007;22/01/2021;ENTREES;8;4;34
464007;22/01/2021;SORTIES;8;0;2
464007;22/01/2021;ENTREES;9;2;14
464007;22/01/2021;SORTIES;9;0;0
464007;22/01/2021;ENTREES;10;6;10
464007;22/01/2021;SORTIES;10;2;3
464007;22/01/2021;ENTREES;11;2;6
464007;22/01/2021;SORTIES;11;2;8
464007;22/01/2021;ENTREES;12;4;5
464007;22/01/2021;SORTIES;12;2;5
464007;22/01/2021;ENTREES;13;10;9
464007;22/01/2021;SORTIES;13;6;3
464007;22/01/2021;ENTREES;14;10;8
464007;22/01/2021;SORTIES;14;4;9
464007;22/01/2021;ENTREES;15;5;3
464007;22/01/2021;SORTIES;15;6;3
464007;22/01/2021;ENTREES;16;3;2
464007;22/01/2021;SORTIES;16;17;13
464007;22/01/2021;ENTREES;17;1;2
464007;22/01/2021;SORTIES;17;8;36
464007;22/01/2021;ENTREES;18;0;0
464007;22/01/2021;SORTIES;18;2;37
464007;22/01/2021;ENTREES;19;0;2
464007;22/01/2021;SORTIES;19;0;5
464007;22/01/2021;ENTREES;20;0;1
464007;22/01/2021;SORTIES;20;1;1
464007;22/01/2021;ENTREES;21;0;1
464007;22/01/2021;SORTIES;21;1;2
464007;22/01/2021;ENTREES;22;0;0
464007;22/01/2021;SORTIES;22;0;0
464007;22/01/2021;ENTREES;23;0;0
464007;22/01/2021;SORTIES;23;0;0
464007;23/01/2021;ENTREES;0;0;0
464007;23/01/2021;SORTIES;0;0;0
464007;23/01/2021;ENTREES;1;0;0
464007;23/01/2021;SORTIES;1;0;0
