CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/01/2021;;21/01/2021 18:56;0;;22/01/2021 04:14;AB;464009
464009;22/01/2021;;21/01/2021 19:31;1;;22/01/2021 06:32;AB;464009
464009;22/01/2021;;21/01/2021 16:46;2;;22/01/2021 06:46;AB;464009
464009;22/01/2021;;22/01/2021 07:10;3;;22/01/2021 07:12;HO;464009
464009;22/01/2021;;21/01/2021 20:26;4;;22/01/2021 07:58;AB;464009
464009;22/01/2021;;21/01/2021 18:00;5;;22/01/2021 08:08;AB;464009
464009;22/01/2021;;21/01/2021 19:03;6;;22/01/2021 08:52;AB;464009
464009;22/01/2021;;21/01/2021 18:12;7;;22/01/2021 09:35;AB;464009
464009;22/01/2021;;22/01/2021 07:59;8;;22/01/2021 09:46;AB;464009
464009;22/01/2021;;22/01/2021 08:13;9;;22/01/2021 09:52;HO;464009
464009;22/01/2021;;22/01/2021 08:27;10;;22/01/2021 10:22;HO;464009
464009;22/01/2021;;22/01/2021 08:07;11;;22/01/2021 10:23;HO;464009
464009;22/01/2021;;22/01/2021 10:28;12;;22/01/2021 10:29;HO;464009
464009;22/01/2021;;22/01/2021 08:37;13;;22/01/2021 10:36;HO;464009
464009;22/01/2021;;22/01/2021 09:45;14;;22/01/2021 11:03;HO;464009
464009;22/01/2021;;22/01/2021 09:00;15;;22/01/2021 11:19;HO;464009
464009;22/01/2021;;22/01/2021 09:07;16;;22/01/2021 11:19;HO;464009
464009;22/01/2021;;22/01/2021 10:01;17;;22/01/2021 11:24;AB;464009
464009;22/01/2021;;22/01/2021 07:24;18;;22/01/2021 11:25;AB;464009
464009;22/01/2021;;22/01/2021 09:07;19;;22/01/2021 11:27;HO;464009
464009;22/01/2021;;22/01/2021 08:04;20;;22/01/2021 11:37;HO;464009
464009;22/01/2021;;22/01/2021 09:36;21;;22/01/2021 11:46;HO;464009
464009;22/01/2021;;22/01/2021 09:24;22;;22/01/2021 11:52;HO;464009
464009;22/01/2021;;22/01/2021 09:52;23;;22/01/2021 11:55;AB;464009
464009;22/01/2021;;22/01/2021 06:51;24;;22/01/2021 11:55;AB;464009
464009;22/01/2021;;22/01/2021 10:44;25;;22/01/2021 12:19;HO;464009
464009;22/01/2021;;22/01/2021 08:33;26;;22/01/2021 12:24;HO;464009
464009;22/01/2021;;22/01/2021 10:56;27;;22/01/2021 12:39;AB;464009
464009;22/01/2021;;22/01/2021 07:02;28;;22/01/2021 12:45;AB;464009
464009;22/01/2021;;22/01/2021 07:26;29;;22/01/2021 12:55;AB;464009
464009;22/01/2021;;22/01/2021 11:56;30;;22/01/2021 13:13;AB;464009
464009;22/01/2021;;21/01/2021 17:22;31;;22/01/2021 13:16;AB;464009
464009;22/01/2021;;22/01/2021 08:55;32;;22/01/2021 13:18;AB;464009
464009;22/01/2021;;22/01/2021 10:10;33;;22/01/2021 13:18;HO;464009
464009;22/01/2021;;22/01/2021 12:09;34;;22/01/2021 13:46;HO;464009
464009;22/01/2021;;22/01/2021 10:09;35;;22/01/2021 13:48;HO;464009
464009;22/01/2021;;22/01/2021 08:50;36;;22/01/2021 13:50;HO;464009
464009;22/01/2021;;22/01/2021 14:17;37;;22/01/2021 14:18;HO;464009
464009;22/01/2021;;22/01/2021 12:46;38;;22/01/2021 14:29;HO;464009
464009;22/01/2021;;22/01/2021 06:46;39;;22/01/2021 14:36;HO;464009
464009;22/01/2021;;22/01/2021 08:02;40;;22/01/2021 14:53;HO;464009
464009;22/01/2021;;22/01/2021 12:53;41;;22/01/2021 14:55;HO;464009
464009;22/01/2021;;22/01/2021 07:16;42;;22/01/2021 14:59;AB;464009
464009;22/01/2021;;22/01/2021 07:47;43;;22/01/2021 15:07;AB;464009
464009;22/01/2021;;22/01/2021 13:50;44;;22/01/2021 15:08;HO;464009
464009;22/01/2021;;22/01/2021 09:21;45;;22/01/2021 15:08;HO;464009
464009;22/01/2021;;22/01/2021 13:47;46;;22/01/2021 15:24;HO;464009
464009;22/01/2021;;22/01/2021 14:00;47;;22/01/2021 15:25;HO;464009
464009;22/01/2021;;22/01/2021 13:22;48;;22/01/2021 15:35;HO;464009
464009;22/01/2021;;22/01/2021 09:04;49;;22/01/2021 15:45;AB;464009
464009;22/01/2021;;22/01/2021 13:59;50;;22/01/2021 15:54;HO;464009
464009;22/01/2021;;22/01/2021 14:16;51;;22/01/2021 16:05;HO;464009
464009;22/01/2021;;22/01/2021 06:49;52;;22/01/2021 16:05;AB;464009
464009;22/01/2021;;22/01/2021 13:08;53;;22/01/2021 16:05;HO;464009
464009;22/01/2021;;22/01/2021 11:15;54;;22/01/2021 16:06;HO;464009
464009;22/01/2021;;22/01/2021 13:40;55;;22/01/2021 16:06;HO;464009
464009;22/01/2021;;22/01/2021 13:48;56;;22/01/2021 16:07;AB;464009
464009;22/01/2021;;22/01/2021 09:12;57;;22/01/2021 16:16;HO;464009
464009;22/01/2021;;22/01/2021 13:53;58;;22/01/2021 16:16;HO;464009
464009;22/01/2021;;22/01/2021 08:57;59;;22/01/2021 16:17;AB;464009
464009;22/01/2021;;22/01/2021 14:58;60;;22/01/2021 16:18;HO;464009
464009;22/01/2021;;22/01/2021 07:33;61;;22/01/2021 16:24;AB;464009
464009;22/01/2021;;22/01/2021 13:22;62;;22/01/2021 16:31;HO;464009
464009;22/01/2021;;22/01/2021 07:17;63;;22/01/2021 16:37;AB;464009
464009;22/01/2021;;22/01/2021 08:45;64;;22/01/2021 16:40;HO;464009
464009;22/01/2021;;22/01/2021 06:27;65;;22/01/2021 16:43;AB;464009
464009;22/01/2021;;22/01/2021 06:56;66;;22/01/2021 16:44;AB;464009
464009;22/01/2021;;22/01/2021 07:29;67;;22/01/2021 16:52;HO;464009
464009;22/01/2021;;22/01/2021 14:15;68;;22/01/2021 16:53;AB;464009
464009;22/01/2021;;22/01/2021 09:02;69;;22/01/2021 16:53;AB;464009
464009;22/01/2021;;22/01/2021 13:16;70;;22/01/2021 16:54;HO;464009
464009;22/01/2021;;22/01/2021 07:58;71;;22/01/2021 16:55;AB;464009
464009;22/01/2021;;22/01/2021 13:07;72;;22/01/2021 16:59;AB;464009
464009;22/01/2021;;22/01/2021 07:38;73;;22/01/2021 17:00;HO;464009
464009;22/01/2021;;22/01/2021 08:22;74;;22/01/2021 17:00;AB;464009
464009;22/01/2021;;22/01/2021 08:12;75;;22/01/2021 17:02;HO;464009
464009;22/01/2021;;22/01/2021 08:05;76;;22/01/2021 17:06;AB;464009
464009;22/01/2021;;22/01/2021 07:44;77;;22/01/2021 17:07;AB;464009
464009;22/01/2021;;22/01/2021 07:11;78;;22/01/2021 17:07;HO;464009
464009;22/01/2021;;22/01/2021 07:49;79;;22/01/2021 17:07;AB;464009
464009;22/01/2021;;22/01/2021 08:35;80;;22/01/2021 17:20;AB;464009
464009;22/01/2021;;22/01/2021 07:04;81;;22/01/2021 17:28;AB;464009
464009;22/01/2021;;22/01/2021 08:20;82;;22/01/2021 17:28;AB;464009
464009;22/01/2021;;22/01/2021 10:11;83;;22/01/2021 17:28;AB;464009
464009;22/01/2021;;22/01/2021 09:03;84;;22/01/2021 17:29;AB;464009
464009;22/01/2021;;22/01/2021 08:15;85;;22/01/2021 17:29;AB;464009
464009;22/01/2021;;22/01/2021 16:24;86;;22/01/2021 17:29;HO;464009
464009;22/01/2021;;22/01/2021 10:30;87;;22/01/2021 17:29;AB;464009
464009;22/01/2021;;22/01/2021 14:21;88;;22/01/2021 17:30;AB;464009
464009;22/01/2021;;22/01/2021 08:59;89;;22/01/2021 17:38;AB;464009
464009;22/01/2021;;22/01/2021 07:28;90;;22/01/2021 17:40;AB;464009
464009;22/01/2021;;22/01/2021 08:54;91;;22/01/2021 17:40;AB;464009
464009;22/01/2021;;22/01/2021 07:43;92;;22/01/2021 17:41;AB;464009
464009;22/01/2021;;22/01/2021 07:53;93;;22/01/2021 17:41;AB;464009
464009;22/01/2021;;22/01/2021 08:24;94;;22/01/2021 17:41;AB;464009
464009;22/01/2021;;22/01/2021 14:15;95;;22/01/2021 17:41;HO;464009
464009;22/01/2021;;22/01/2021 06:46;96;;22/01/2021 17:44;AB;464009
464009;22/01/2021;;22/01/2021 12:11;97;;22/01/2021 17:46;HO;464009
464009;22/01/2021;;22/01/2021 14:17;98;;22/01/2021 17:47;HO;464009
464009;22/01/2021;;22/01/2021 07:33;99;;22/01/2021 17:47;AB;464009
464009;22/01/2021;;22/01/2021 06:52;100;;22/01/2021 17:47;AB;464009
464009;22/01/2021;;22/01/2021 07:33;101;;22/01/2021 17:48;AB;464009
464009;22/01/2021;;22/01/2021 08:12;102;;22/01/2021 17:48;AB;464009
464009;22/01/2021;;22/01/2021 07:57;103;;22/01/2021 18:01;AB;464009
464009;22/01/2021;;22/01/2021 08:13;104;;22/01/2021 18:05;AB;464009
464009;22/01/2021;;22/01/2021 08:21;105;;22/01/2021 18:06;AB;464009
464009;22/01/2021;;22/01/2021 08:24;106;;22/01/2021 18:08;AB;464009
464009;22/01/2021;;22/01/2021 08:41;107;;22/01/2021 18:10;AB;464009
464009;22/01/2021;;22/01/2021 06:51;108;;22/01/2021 18:14;AB;464009
464009;22/01/2021;;22/01/2021 07:59;109;;22/01/2021 18:22;AB;464009
464009;22/01/2021;;22/01/2021 07:49;110;;22/01/2021 18:23;AB;464009
464009;22/01/2021;;22/01/2021 08:20;111;;22/01/2021 18:29;AB;464009
464009;22/01/2021;;22/01/2021 08:04;112;;22/01/2021 18:40;AB;464009
464009;22/01/2021;;22/01/2021 09:57;113;;22/01/2021 18:41;AB;464009
464009;22/01/2021;;22/01/2021 12:11;114;;22/01/2021 18:42;AB;464009
464009;22/01/2021;;22/01/2021 07:43;115;;22/01/2021 18:47;AB;464009
464009;22/01/2021;;22/01/2021 10:40;116;;22/01/2021 19:12;AB;464009
464009;22/01/2021;;22/01/2021 08:32;117;;22/01/2021 19:21;AB;464009
464009;22/01/2021;;22/01/2021 18:05;118;;22/01/2021 19:23;AB;464009
464009;22/01/2021;;22/01/2021 17:38;119;;22/01/2021 20:29;AB;464009
464009;22/01/2021;;22/01/2021 10:35;120;;22/01/2021 21:04;AB;464009
