CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2021;460;2;0;0
464010;22/01/2021;460;3;0;0
464010;22/01/2021;460;4;0;1
464010;22/01/2021;460;5;0;2
464010;22/01/2021;460;6;0;3
464010;22/01/2021;460;7;4;12
464010;22/01/2021;460;8;14;17
464010;22/01/2021;460;9;25;17
464010;22/01/2021;460;10;35;18
464010;22/01/2021;460;11;35;19
464010;22/01/2021;460;12;35;18
464010;22/01/2021;460;13;40;18
464010;22/01/2021;460;14;41;16
464010;22/01/2021;460;15;38;15
464010;22/01/2021;460;16;23;13
464010;22/01/2021;460;17;3;7
464010;22/01/2021;460;18;0;1
464010;22/01/2021;460;19;0;1
464010;22/01/2021;460;20;0;0
464010;22/01/2021;460;21;0;0
464010;22/01/2021;460;22;0;0
464010;22/01/2021;460;23;0;0
464010;23/01/2021;460;0;0;0
464010;23/01/2021;460;1;0;0
