CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2021;220;2;0;0
464008;22/01/2021;220;3;0;1
464008;22/01/2021;220;4;0;1
464008;22/01/2021;220;5;0;1
464008;22/01/2021;220;6;0;6
464008;22/01/2021;220;7;1;8
464008;22/01/2021;220;8;1;10
464008;22/01/2021;220;9;1;13
464008;22/01/2021;220;10;5;12
464008;22/01/2021;220;11;4;13
464008;22/01/2021;220;12;5;14
464008;22/01/2021;220;13;8;13
464008;22/01/2021;220;14;8;14
464008;22/01/2021;220;15;6;14
464008;22/01/2021;220;16;4;14
464008;22/01/2021;220;17;1;12
464008;22/01/2021;220;18;0;4
464008;22/01/2021;220;19;0;4
464008;22/01/2021;220;20;0;3
464008;22/01/2021;220;21;0;1
464008;22/01/2021;220;22;0;0
464008;22/01/2021;220;23;0;0
464008;23/01/2021;220;0;0;0
464008;23/01/2021;220;1;0;0
