CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2021;ENTREES;2;0;0
464009;22/01/2021;SORTIES;2;0;0
464009;22/01/2021;ENTREES;3;0;0
464009;22/01/2021;SORTIES;3;0;0
464009;22/01/2021;ENTREES;4;0;0
464009;22/01/2021;SORTIES;4;0;1
464009;22/01/2021;ENTREES;5;0;0
464009;22/01/2021;SORTIES;5;0;0
464009;22/01/2021;ENTREES;6;1;7
464009;22/01/2021;SORTIES;6;0;2
464009;22/01/2021;ENTREES;7;4;21
464009;22/01/2021;SORTIES;7;1;1
464009;22/01/2021;ENTREES;8;10;18
464009;22/01/2021;SORTIES;8;0;2
464009;22/01/2021;ENTREES;9;8;5
464009;22/01/2021;SORTIES;9;1;2
464009;22/01/2021;ENTREES;10;4;8
464009;22/01/2021;SORTIES;10;4;0
464009;22/01/2021;ENTREES;11;1;1
464009;22/01/2021;SORTIES;11;7;4
464009;22/01/2021;ENTREES;12;4;1
464009;22/01/2021;SORTIES;12;2;3
464009;22/01/2021;ENTREES;13;10;2
464009;22/01/2021;SORTIES;13;4;3
464009;22/01/2021;ENTREES;14;6;2
464009;22/01/2021;SORTIES;14;5;1
464009;22/01/2021;ENTREES;15;0;0
464009;22/01/2021;SORTIES;15;6;2
464009;22/01/2021;ENTREES;16;1;2
464009;22/01/2021;SORTIES;16;11;11
464009;22/01/2021;ENTREES;17;0;1
464009;22/01/2021;SORTIES;17;7;23
464009;22/01/2021;ENTREES;18;0;2
464009;22/01/2021;SORTIES;18;0;13
464009;22/01/2021;ENTREES;19;0;0
464009;22/01/2021;SORTIES;19;0;3
464009;22/01/2021;ENTREES;20;0;1
464009;22/01/2021;SORTIES;20;0;1
464009;22/01/2021;ENTREES;21;0;0
464009;22/01/2021;SORTIES;21;0;1
464009;22/01/2021;ENTREES;22;0;0
464009;22/01/2021;SORTIES;22;0;0
464009;22/01/2021;ENTREES;23;0;1
464009;22/01/2021;SORTIES;23;0;0
464009;23/01/2021;ENTREES;0;0;0
464009;23/01/2021;SORTIES;0;0;0
464009;23/01/2021;ENTREES;1;0;0
464009;23/01/2021;SORTIES;1;0;0
