CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/01/2021;;21/01/2021 17:54;0;;22/01/2021 06:39;AB;464001
464001;22/01/2021;;18/01/2021 09:00;1;;22/01/2021 07:18;AB;464001
464001;22/01/2021;;21/01/2021 18:19;2;;22/01/2021 07:19;HO;464001
464001;22/01/2021;;21/01/2021 19:13;3;;22/01/2021 07:24;AB;464001
464001;22/01/2021;;20/01/2021 17:26;4;;22/01/2021 07:41;AB;464001
464001;22/01/2021;;21/01/2021 20:35;5;;22/01/2021 07:49;AB;464001
464001;22/01/2021;;21/01/2021 18:13;6;;22/01/2021 08:04;AB;464001
464001;22/01/2021;;21/01/2021 16:31;7;;22/01/2021 08:06;AB;464001
464001;22/01/2021;;21/01/2021 17:47;8;;22/01/2021 08:08;AB;464001
464001;22/01/2021;;21/01/2021 19:22;9;;22/01/2021 08:14;AB;464001
464001;22/01/2021;;21/01/2021 13:07;10;;22/01/2021 08:53;AB;464001
464001;22/01/2021;;21/01/2021 11:22;11;;22/01/2021 09:19;AB;464001
464001;22/01/2021;;21/01/2021 18:39;12;;22/01/2021 09:32;AB;464001
464001;22/01/2021;;21/01/2021 19:59;13;;22/01/2021 09:54;AB;464001
464001;22/01/2021;;22/01/2021 08:23;14;;22/01/2021 09:58;HO;464001
464001;22/01/2021;;21/01/2021 14:07;15;;22/01/2021 10:06;HO;464001
464001;22/01/2021;;21/01/2021 13:45;16;;22/01/2021 10:12;AB;464001
464001;22/01/2021;;22/01/2021 09:50;17;;22/01/2021 10:30;HO;464001
464001;22/01/2021;;22/01/2021 09:11;18;;22/01/2021 10:38;HO;464001
464001;22/01/2021;;21/01/2021 19:51;19;;22/01/2021 10:41;AB;464001
464001;22/01/2021;;22/01/2021 07:42;20;;22/01/2021 10:46;HO;464001
464001;22/01/2021;;22/01/2021 10:44;21;;22/01/2021 10:48;HO;464001
464001;22/01/2021;;22/01/2021 10:06;22;;22/01/2021 10:51;HO;464001
464001;22/01/2021;;22/01/2021 09:39;23;;22/01/2021 10:52;HO;464001
464001;22/01/2021;;22/01/2021 09:49;24;;22/01/2021 10:57;HO;464001
464001;22/01/2021;;22/01/2021 10:27;25;;22/01/2021 11:03;HO;464001
464001;22/01/2021;;22/01/2021 08:28;26;;22/01/2021 11:05;HO;464001
464001;22/01/2021;;22/01/2021 09:05;27;;22/01/2021 11:07;AB;464001
464001;22/01/2021;;22/01/2021 06:20;28;;22/01/2021 11:07;AB;464001
464001;22/01/2021;;22/01/2021 09:31;29;;22/01/2021 11:13;HO;464001
464001;22/01/2021;;22/01/2021 11:02;30;;22/01/2021 11:16;HO;464001
464001;22/01/2021;;22/01/2021 07:06;31;;22/01/2021 11:23;AB;464001
464001;22/01/2021;;22/01/2021 06:15;32;;22/01/2021 11:23;AB;464001
464001;22/01/2021;;22/01/2021 08:07;33;;22/01/2021 11:26;HO;464001
464001;22/01/2021;;22/01/2021 08:33;34;;22/01/2021 11:30;HO;464001
464001;22/01/2021;;22/01/2021 08:10;35;;22/01/2021 11:30;HO;464001
464001;22/01/2021;;21/01/2021 16:47;36;;22/01/2021 11:38;AB;464001
464001;22/01/2021;;22/01/2021 08:47;37;;22/01/2021 11:38;HO;464001
464001;22/01/2021;;22/01/2021 09:41;38;;22/01/2021 11:42;HO;464001
464001;22/01/2021;;22/01/2021 03:21;39;;22/01/2021 11:44;AB;464001
464001;22/01/2021;;22/01/2021 09:42;40;;22/01/2021 11:51;HO;464001
464001;22/01/2021;;22/01/2021 07:57;41;;22/01/2021 11:56;AB;464001
464001;22/01/2021;;22/01/2021 07:31;42;;22/01/2021 11:56;HO;464001
464001;22/01/2021;;22/01/2021 10:45;43;;22/01/2021 12:02;AB;464001
464001;22/01/2021;;22/01/2021 08:35;44;;22/01/2021 12:05;HO;464001
464001;22/01/2021;;22/01/2021 09:27;45;;22/01/2021 12:08;HO;464001
464001;22/01/2021;;22/01/2021 11:03;46;;22/01/2021 12:10;HO;464001
464001;22/01/2021;;22/01/2021 08:42;47;;22/01/2021 12:12;AB;464001
464001;22/01/2021;;22/01/2021 09:40;48;;22/01/2021 12:13;HO;464001
464001;22/01/2021;;22/01/2021 03:53;49;;22/01/2021 12:13;AB;464001
464001;22/01/2021;;22/01/2021 10:05;50;;22/01/2021 12:14;HO;464001
464001;22/01/2021;;22/01/2021 09:46;51;;22/01/2021 12:14;HO;464001
464001;22/01/2021;;22/01/2021 09:17;52;;22/01/2021 12:17;AB;464001
464001;22/01/2021;;22/01/2021 04:26;53;;22/01/2021 12:21;AB;464001
464001;22/01/2021;;22/01/2021 09:27;54;;22/01/2021 12:24;HO;464001
464001;22/01/2021;;22/01/2021 09:43;55;;22/01/2021 12:30;HO;464001
464001;22/01/2021;;21/01/2021 17:08;56;;22/01/2021 12:32;AB;464001
464001;22/01/2021;;22/01/2021 09:02;57;;22/01/2021 12:33;AB;464001
464001;22/01/2021;;22/01/2021 04:45;58;;22/01/2021 12:39;AB;464001
464001;22/01/2021;;22/01/2021 09:52;59;;22/01/2021 12:40;AB;464001
464001;22/01/2021;;22/01/2021 08:19;60;;22/01/2021 12:40;HO;464001
464001;22/01/2021;;22/01/2021 10:18;61;;22/01/2021 12:41;HO;464001
464001;22/01/2021;;22/01/2021 09:27;62;;22/01/2021 12:45;HO;464001
464001;22/01/2021;;22/01/2021 09:59;63;;22/01/2021 12:46;AB;464001
464001;22/01/2021;;22/01/2021 08:15;64;;22/01/2021 12:47;AB;464001
464001;22/01/2021;;22/01/2021 09:49;65;;22/01/2021 12:47;HO;464001
464001;22/01/2021;;22/01/2021 08:50;66;;22/01/2021 12:49;HO;464001
464001;22/01/2021;;22/01/2021 04:00;67;;22/01/2021 12:54;AB;464001
464001;22/01/2021;;22/01/2021 11:39;68;;22/01/2021 12:56;HO;464001
464001;22/01/2021;;22/01/2021 04:48;69;;22/01/2021 12:58;AB;464001
464001;22/01/2021;;22/01/2021 10:32;70;;22/01/2021 12:58;AB;464001
464001;22/01/2021;;22/01/2021 07:50;71;;22/01/2021 12:58;AB;464001
464001;22/01/2021;;22/01/2021 04:41;72;;22/01/2021 12:59;AB;464001
464001;22/01/2021;;22/01/2021 08:13;73;;22/01/2021 12:59;AB;464001
464001;22/01/2021;;22/01/2021 07:56;74;;22/01/2021 13:10;AB;464001
464001;22/01/2021;;22/01/2021 10:18;75;;22/01/2021 13:12;HO;464001
464001;22/01/2021;;22/01/2021 11:31;76;;22/01/2021 13:13;HO;464001
464001;22/01/2021;;22/01/2021 09:09;77;;22/01/2021 13:20;AB;464001
464001;22/01/2021;;22/01/2021 11:55;78;;22/01/2021 13:21;HO;464001
464001;22/01/2021;;22/01/2021 07:46;79;;22/01/2021 13:24;AB;464001
464001;22/01/2021;;22/01/2021 12:05;80;;22/01/2021 13:25;HO;464001
464001;22/01/2021;;22/01/2021 10:29;81;;22/01/2021 13:30;HO;464001
464001;22/01/2021;;22/01/2021 10:08;82;;22/01/2021 13:37;AB;464001
464001;22/01/2021;;22/01/2021 08:03;83;;22/01/2021 13:42;AB;464001
464001;22/01/2021;;22/01/2021 10:45;84;;22/01/2021 13:47;HO;464001
464001;22/01/2021;;22/01/2021 08:28;85;;22/01/2021 13:50;AB;464001
464001;22/01/2021;;21/01/2021 10:36;86;;22/01/2021 13:52;AB;464001
464001;22/01/2021;;22/01/2021 06:03;87;;22/01/2021 13:52;AB;464001
464001;22/01/2021;;22/01/2021 10:41;88;;22/01/2021 13:53;HO;464001
464001;22/01/2021;;22/01/2021 07:17;89;;22/01/2021 13:54;HO;464001
464001;22/01/2021;;22/01/2021 09:40;90;;22/01/2021 13:57;AB;464001
464001;22/01/2021;;22/01/2021 11:55;91;;22/01/2021 13:59;AB;464001
464001;22/01/2021;;22/01/2021 07:36;92;;22/01/2021 14:05;AB;464001
464001;22/01/2021;;22/01/2021 07:33;93;;22/01/2021 14:07;HO;464001
464001;22/01/2021;;22/01/2021 05:59;94;;22/01/2021 14:10;AB;464001
464001;22/01/2021;;22/01/2021 11:01;95;;22/01/2021 14:14;HO;464001
464001;22/01/2021;;22/01/2021 12:21;96;;22/01/2021 14:16;HO;464001
464001;22/01/2021;;22/01/2021 14:14;97;;22/01/2021 14:19;HO;464001
464001;22/01/2021;;22/01/2021 11:48;98;;22/01/2021 14:23;HO;464001
464001;22/01/2021;;22/01/2021 10:45;99;;22/01/2021 14:23;AB;464001
464001;22/01/2021;;22/01/2021 10:22;100;;22/01/2021 14:36;HO;464001
464001;22/01/2021;;22/01/2021 09:19;101;;22/01/2021 14:37;AB;464001
464001;22/01/2021;;22/01/2021 12:23;102;;22/01/2021 14:38;HO;464001
464001;22/01/2021;;22/01/2021 09:39;103;;22/01/2021 14:42;HO;464001
464001;22/01/2021;;22/01/2021 14:37;104;;22/01/2021 14:46;HO;464001
464001;22/01/2021;;22/01/2021 07:06;105;;22/01/2021 14:46;HO;464001
464001;22/01/2021;;21/01/2021 20:16;106;;22/01/2021 14:46;AB;464001
464001;22/01/2021;;22/01/2021 12:36;107;;22/01/2021 14:47;HO;464001
464001;22/01/2021;;22/01/2021 09:39;108;;22/01/2021 14:48;HO;464001
464001;22/01/2021;;22/01/2021 10:29;109;;22/01/2021 14:50;HO;464001
464001;22/01/2021;;22/01/2021 13:46;110;;22/01/2021 14:54;HO;464001
464001;22/01/2021;;20/01/2021 11:48;111;;22/01/2021 14:54;HO;464001
464001;22/01/2021;;22/01/2021 07:30;112;;22/01/2021 14:55;AB;464001
464001;22/01/2021;;22/01/2021 10:10;113;;22/01/2021 14:57;HO;464001
464001;22/01/2021;;22/01/2021 14:03;114;;22/01/2021 15:01;HO;464001
464001;22/01/2021;;22/01/2021 11:51;115;;22/01/2021 15:01;HO;464001
464001;22/01/2021;;22/01/2021 13:07;116;;22/01/2021 15:02;HO;464001
464001;22/01/2021;;22/01/2021 14:01;117;;22/01/2021 15:05;HO;464001
464001;22/01/2021;;22/01/2021 08:44;118;;22/01/2021 15:05;HO;464001
464001;22/01/2021;;22/01/2021 09:30;119;;22/01/2021 15:06;HO;464001
464001;22/01/2021;;22/01/2021 09:28;120;;22/01/2021 15:06;HO;464001
464001;22/01/2021;;22/01/2021 09:22;121;;22/01/2021 15:07;AB;464001
464001;22/01/2021;;22/01/2021 12:39;122;;22/01/2021 15:08;AB;464001
464001;22/01/2021;;22/01/2021 11:43;123;;22/01/2021 15:10;HO;464001
464001;22/01/2021;;22/01/2021 11:21;124;;22/01/2021 15:12;HO;464001
464001;22/01/2021;;22/01/2021 13:45;125;;22/01/2021 15:13;AB;464001
464001;22/01/2021;;22/01/2021 13:07;126;;22/01/2021 15:15;HO;464001
464001;22/01/2021;;22/01/2021 10:42;127;;22/01/2021 15:18;HO;464001
464001;22/01/2021;;22/01/2021 08:37;128;;22/01/2021 15:19;HO;464001
464001;22/01/2021;;22/01/2021 09:28;129;;22/01/2021 15:19;HO;464001
464001;22/01/2021;;22/01/2021 13:28;130;;22/01/2021 15:22;AB;464001
464001;22/01/2021;;22/01/2021 05:26;131;;22/01/2021 15:27;AB;464001
464001;22/01/2021;;22/01/2021 06:32;132;;22/01/2021 15:28;HO;464001
464001;22/01/2021;;22/01/2021 11:58;133;;22/01/2021 15:29;AB;464001
464001;22/01/2021;;21/01/2021 12:21;134;;22/01/2021 15:29;HO;464001
464001;22/01/2021;;22/01/2021 05:06;135;;22/01/2021 15:42;AB;464001
464001;22/01/2021;;22/01/2021 10:58;136;;22/01/2021 15:43;HO;464001
464001;22/01/2021;;22/01/2021 08:49;137;;22/01/2021 15:45;AB;464001
464001;22/01/2021;;22/01/2021 10:45;138;;22/01/2021 15:46;HO;464001
464001;22/01/2021;;22/01/2021 12:21;139;;22/01/2021 15:51;HO;464001
464001;22/01/2021;;22/01/2021 10:22;140;;22/01/2021 15:53;HO;464001
464001;22/01/2021;;22/01/2021 07:57;141;;22/01/2021 15:54;HO;464001
464001;22/01/2021;;22/01/2021 10:04;142;;22/01/2021 15:59;HO;464001
464001;22/01/2021;;22/01/2021 08:43;143;;22/01/2021 16:01;AB;464001
464001;22/01/2021;;21/01/2021 15:11;144;;22/01/2021 16:02;AB;464001
464001;22/01/2021;;22/01/2021 08:14;145;;22/01/2021 16:02;HO;464001
464001;22/01/2021;;22/01/2021 06:15;146;;22/01/2021 16:04;HO;464001
464001;22/01/2021;;22/01/2021 13:19;147;;22/01/2021 16:05;HO;464001
464001;22/01/2021;;22/01/2021 13:29;148;;22/01/2021 16:05;HO;464001
464001;22/01/2021;;22/01/2021 08:27;149;;22/01/2021 16:08;AB;464001
464001;22/01/2021;;22/01/2021 07:51;150;;22/01/2021 16:09;AB;464001
464001;22/01/2021;;22/01/2021 13:13;151;;22/01/2021 16:10;HO;464001
464001;22/01/2021;;22/01/2021 14:09;152;;22/01/2021 16:11;HO;464001
464001;22/01/2021;;22/01/2021 14:24;153;;22/01/2021 16:11;HO;464001
464001;22/01/2021;;22/01/2021 14:26;154;;22/01/2021 16:11;HO;464001
464001;22/01/2021;;22/01/2021 05:36;155;;22/01/2021 16:12;AB;464001
464001;22/01/2021;;22/01/2021 13:58;156;;22/01/2021 16:13;HO;464001
464001;22/01/2021;;22/01/2021 07:23;157;;22/01/2021 16:14;HO;464001
464001;22/01/2021;;22/01/2021 13:05;158;;22/01/2021 16:17;HO;464001
464001;22/01/2021;;22/01/2021 13:03;159;;22/01/2021 16:17;HO;464001
464001;22/01/2021;;22/01/2021 12:18;160;;22/01/2021 16:25;AB;464001
464001;22/01/2021;;22/01/2021 14:28;161;;22/01/2021 16:26;AB;464001
464001;22/01/2021;;22/01/2021 14:20;162;;22/01/2021 16:26;HO;464001
464001;22/01/2021;;22/01/2021 09:08;163;;22/01/2021 16:26;HO;464001
464001;22/01/2021;;22/01/2021 09:22;164;;22/01/2021 16:26;HO;464001
464001;22/01/2021;;22/01/2021 14:30;165;;22/01/2021 16:27;HO;464001
464001;22/01/2021;;22/01/2021 08:43;166;;22/01/2021 16:28;HO;464001
464001;22/01/2021;;22/01/2021 12:57;167;;22/01/2021 16:28;HO;464001
464001;22/01/2021;;22/01/2021 12:09;168;;22/01/2021 16:28;AB;464001
464001;22/01/2021;;22/01/2021 11:10;169;;22/01/2021 16:29;HO;464001
464001;22/01/2021;;22/01/2021 13:40;170;;22/01/2021 16:29;HO;464001
464001;22/01/2021;;22/01/2021 07:11;171;;22/01/2021 16:29;HO;464001
464001;22/01/2021;;22/01/2021 13:41;172;;22/01/2021 16:30;AB;464001
464001;22/01/2021;;22/01/2021 10:21;173;;22/01/2021 16:32;AB;464001
464001;22/01/2021;;22/01/2021 08:58;174;;22/01/2021 16:34;AB;464001
464001;22/01/2021;;22/01/2021 12:59;175;;22/01/2021 16:34;HO;464001
464001;22/01/2021;;22/01/2021 12:35;176;;22/01/2021 16:34;AB;464001
464001;22/01/2021;;22/01/2021 07:19;177;;22/01/2021 16:38;AB;464001
464001;22/01/2021;;22/01/2021 07:33;178;;22/01/2021 16:38;HO;464001
464001;22/01/2021;;22/01/2021 16:25;179;;22/01/2021 16:44;HO;464001
464001;22/01/2021;;22/01/2021 11:08;180;;22/01/2021 16:45;HO;464001
464001;22/01/2021;;22/01/2021 13:59;181;;22/01/2021 16:45;HO;464001
464001;22/01/2021;;22/01/2021 07:01;182;;22/01/2021 16:45;AB;464001
464001;22/01/2021;;22/01/2021 07:54;183;;22/01/2021 16:45;AB;464001
464001;22/01/2021;;22/01/2021 08:22;184;;22/01/2021 16:46;AB;464001
464001;22/01/2021;;22/01/2021 06:48;185;;22/01/2021 16:46;HO;464001
464001;22/01/2021;;22/01/2021 13:53;186;;22/01/2021 16:46;HO;464001
464001;22/01/2021;;22/01/2021 13:53;187;;22/01/2021 16:47;HO;464001
464001;22/01/2021;;22/01/2021 08:29;188;;22/01/2021 16:47;HO;464001
464001;22/01/2021;;22/01/2021 13:26;189;;22/01/2021 16:54;HO;464001
464001;22/01/2021;;22/01/2021 12:23;190;;22/01/2021 17:02;AB;464001
464001;22/01/2021;;22/01/2021 07:53;191;;22/01/2021 17:02;HO;464001
464001;22/01/2021;;22/01/2021 14:24;192;;22/01/2021 17:03;HO;464001
464001;22/01/2021;;22/01/2021 08:13;193;;22/01/2021 17:04;HO;464001
464001;22/01/2021;;22/01/2021 12:12;194;;22/01/2021 17:04;HO;464001
464001;22/01/2021;;22/01/2021 13:39;195;;22/01/2021 17:05;HO;464001
464001;22/01/2021;;22/01/2021 13:44;196;;22/01/2021 17:07;HO;464001
464001;22/01/2021;;22/01/2021 16:15;197;;22/01/2021 17:07;HO;464001
464001;22/01/2021;;22/01/2021 14:13;198;;22/01/2021 17:08;HO;464001
464001;22/01/2021;;22/01/2021 14:38;199;;22/01/2021 17:09;HO;464001
464001;22/01/2021;;22/01/2021 12:56;200;;22/01/2021 17:09;HO;464001
464001;22/01/2021;;22/01/2021 12:27;201;;22/01/2021 17:09;HO;464001
464001;22/01/2021;;22/01/2021 07:40;202;;22/01/2021 17:10;HO;464001
464001;22/01/2021;;22/01/2021 08:21;203;;22/01/2021 17:10;HO;464001
464001;22/01/2021;;22/01/2021 16:18;204;;22/01/2021 17:10;HO;464001
464001;22/01/2021;;22/01/2021 10:18;205;;22/01/2021 17:11;HO;464001
464001;22/01/2021;;22/01/2021 15:02;206;;22/01/2021 17:11;HO;464001
464001;22/01/2021;;22/01/2021 14:34;207;;22/01/2021 17:12;HO;464001
464001;22/01/2021;;22/01/2021 12:41;208;;22/01/2021 17:12;HO;464001
464001;22/01/2021;;22/01/2021 15:33;209;;22/01/2021 17:12;HO;464001
464001;22/01/2021;;22/01/2021 07:33;210;;22/01/2021 17:13;HO;464001
464001;22/01/2021;;22/01/2021 07:17;211;;22/01/2021 17:13;AB;464001
464001;22/01/2021;;22/01/2021 09:12;212;;22/01/2021 17:16;HO;464001
464001;22/01/2021;;22/01/2021 08:45;213;;22/01/2021 17:16;HO;464001
464001;22/01/2021;;22/01/2021 13:00;214;;22/01/2021 17:18;AB;464001
464001;22/01/2021;;22/01/2021 11:09;215;;22/01/2021 17:20;AB;464001
464001;22/01/2021;;22/01/2021 12:43;216;;22/01/2021 17:20;HO;464001
464001;22/01/2021;;22/01/2021 11:07;217;;22/01/2021 17:20;AB;464001
464001;22/01/2021;;22/01/2021 08:25;218;;22/01/2021 17:21;AB;464001
464001;22/01/2021;;22/01/2021 09:59;219;;22/01/2021 17:21;AB;464001
464001;22/01/2021;;22/01/2021 13:10;220;;22/01/2021 17:22;AB;464001
464001;22/01/2021;;22/01/2021 08:56;221;;22/01/2021 17:24;HO;464001
464001;22/01/2021;;22/01/2021 14:07;222;;22/01/2021 17:25;AB;464001
464001;22/01/2021;;22/01/2021 08:38;223;;22/01/2021 17:26;HO;464001
464001;22/01/2021;;22/01/2021 08:19;224;;22/01/2021 17:27;HO;464001
464001;22/01/2021;;22/01/2021 14:15;225;;22/01/2021 17:28;HO;464001
464001;22/01/2021;;22/01/2021 08:36;226;;22/01/2021 17:31;AB;464001
464001;22/01/2021;;22/01/2021 08:40;227;;22/01/2021 17:31;AB;464001
464001;22/01/2021;;22/01/2021 11:19;228;;22/01/2021 17:32;HO;464001
464001;22/01/2021;;22/01/2021 09:23;229;;22/01/2021 17:33;HO;464001
464001;22/01/2021;;22/01/2021 08:17;230;;22/01/2021 17:35;AB;464001
464001;22/01/2021;;22/01/2021 09:39;231;;22/01/2021 17:35;HO;464001
464001;22/01/2021;;22/01/2021 08:01;232;;22/01/2021 17:36;HO;464001
464001;22/01/2021;;22/01/2021 10:30;233;;22/01/2021 17:37;HO;464001
464001;22/01/2021;;22/01/2021 14:04;234;;22/01/2021 17:39;HO;464001
464001;22/01/2021;;22/01/2021 11:17;235;;22/01/2021 17:39;AB;464001
464001;22/01/2021;;22/01/2021 11:35;236;;22/01/2021 17:39;AB;464001
464001;22/01/2021;;22/01/2021 11:27;237;;22/01/2021 17:41;AB;464001
464001;22/01/2021;;22/01/2021 12:40;238;;22/01/2021 17:42;AB;464001
464001;22/01/2021;;22/01/2021 08:08;239;;22/01/2021 17:42;HO;464001
464001;22/01/2021;;22/01/2021 08:07;240;;22/01/2021 17:45;AB;464001
464001;22/01/2021;;22/01/2021 08:22;241;;22/01/2021 17:45;AB;464001
464001;22/01/2021;;22/01/2021 12:33;242;;22/01/2021 17:45;AB;464001
464001;22/01/2021;;22/01/2021 09:37;243;;22/01/2021 17:45;HO;464001
464001;22/01/2021;;22/01/2021 15:13;244;;22/01/2021 17:46;HO;464001
464001;22/01/2021;;22/01/2021 10:48;245;;22/01/2021 17:46;AB;464001
464001;22/01/2021;;22/01/2021 08:32;246;;22/01/2021 17:47;HO;464001
464001;22/01/2021;;22/01/2021 08:18;247;;22/01/2021 17:48;AB;464001
464001;22/01/2021;;22/01/2021 13:55;248;;22/01/2021 17:49;AB;464001
464001;22/01/2021;;22/01/2021 08:58;249;;22/01/2021 17:50;AB;464001
464001;22/01/2021;;22/01/2021 10:10;250;;22/01/2021 17:50;AB;464001
464001;22/01/2021;;22/01/2021 08:50;251;;22/01/2021 17:51;AB;464001
464001;22/01/2021;;22/01/2021 09:10;252;;22/01/2021 17:52;AB;464001
464001;22/01/2021;;22/01/2021 08:47;253;;22/01/2021 17:52;AB;464001
464001;22/01/2021;;22/01/2021 14:05;254;;22/01/2021 17:52;HO;464001
464001;22/01/2021;;22/01/2021 16:25;255;;22/01/2021 17:52;HO;464001
464001;22/01/2021;;22/01/2021 09:17;256;;22/01/2021 17:53;AB;464001
464001;22/01/2021;;22/01/2021 09:22;257;;22/01/2021 17:54;AB;464001
464001;22/01/2021;;22/01/2021 09:37;258;;22/01/2021 17:54;AB;464001
464001;22/01/2021;;22/01/2021 13:39;259;;22/01/2021 17:54;HO;464001
464001;22/01/2021;;22/01/2021 09:47;260;;22/01/2021 17:54;HO;464001
464001;22/01/2021;;22/01/2021 09:16;261;;22/01/2021 17:55;HO;464001
464001;22/01/2021;;22/01/2021 06:25;262;;22/01/2021 17:55;AB;464001
464001;22/01/2021;;22/01/2021 07:36;263;;22/01/2021 17:55;AB;464001
464001;22/01/2021;;22/01/2021 09:00;264;;22/01/2021 17:56;AB;464001
464001;22/01/2021;;22/01/2021 10:18;265;;22/01/2021 17:56;AB;464001
464001;22/01/2021;;22/01/2021 08:37;266;;22/01/2021 17:58;AB;464001
464001;22/01/2021;;22/01/2021 08:42;267;;22/01/2021 17:59;HO;464001
464001;22/01/2021;;22/01/2021 08:31;268;;22/01/2021 17:59;AB;464001
464001;22/01/2021;;22/01/2021 07:13;269;;22/01/2021 18:00;AB;464001
464001;22/01/2021;;22/01/2021 08:19;270;;22/01/2021 18:01;HO;464001
464001;22/01/2021;;22/01/2021 09:02;271;;22/01/2021 18:01;AB;464001
464001;22/01/2021;;17/01/2021 10:13;272;;22/01/2021 18:01;AB;464001
464001;22/01/2021;;22/01/2021 08:33;273;;22/01/2021 18:01;HO;464001
464001;22/01/2021;;22/01/2021 08:50;274;;22/01/2021 18:02;AB;464001
464001;22/01/2021;;22/01/2021 09:22;275;;22/01/2021 18:02;AB;464001
464001;22/01/2021;;22/01/2021 08:42;276;;22/01/2021 18:02;AB;464001
464001;22/01/2021;;22/01/2021 08:38;277;;22/01/2021 18:06;AB;464001
464001;22/01/2021;;22/01/2021 11:01;278;;22/01/2021 18:07;HO;464001
464001;22/01/2021;;22/01/2021 09:14;279;;22/01/2021 18:08;AB;464001
464001;22/01/2021;;22/01/2021 13:15;280;;22/01/2021 18:08;HO;464001
464001;22/01/2021;;22/01/2021 09:07;281;;22/01/2021 18:10;HO;464001
464001;22/01/2021;;22/01/2021 13:58;282;;22/01/2021 18:10;AB;464001
464001;22/01/2021;;22/01/2021 09:49;283;;22/01/2021 18:10;AB;464001
464001;22/01/2021;;21/01/2021 15:46;284;;22/01/2021 18:11;AB;464001
464001;22/01/2021;;22/01/2021 11:05;285;;22/01/2021 18:11;HO;464001
464001;22/01/2021;;22/01/2021 10:57;286;;22/01/2021 18:12;AB;464001
464001;22/01/2021;;22/01/2021 09:15;287;;22/01/2021 18:12;HO;464001
464001;22/01/2021;;22/01/2021 07:58;288;;22/01/2021 18:12;HO;464001
464001;22/01/2021;;22/01/2021 12:25;289;;22/01/2021 18:14;AB;464001
464001;22/01/2021;;22/01/2021 08:10;290;;22/01/2021 18:15;AB;464001
464001;22/01/2021;;22/01/2021 06:56;291;;22/01/2021 18:15;AB;464001
464001;22/01/2021;;22/01/2021 08:59;292;;22/01/2021 18:15;AB;464001
464001;22/01/2021;;22/01/2021 11:12;293;;22/01/2021 18:15;AB;464001
464001;22/01/2021;;22/01/2021 13:20;294;;22/01/2021 18:16;AB;464001
464001;22/01/2021;;22/01/2021 15:42;295;;22/01/2021 18:16;HO;464001
464001;22/01/2021;;22/01/2021 10:37;296;;22/01/2021 18:16;AB;464001
464001;22/01/2021;;22/01/2021 09:05;297;;22/01/2021 18:16;HO;464001
464001;22/01/2021;;22/01/2021 08:44;298;;22/01/2021 18:16;AB;464001
464001;22/01/2021;;22/01/2021 10:20;299;;22/01/2021 18:17;HO;464001
464001;22/01/2021;;22/01/2021 08:36;300;;22/01/2021 18:17;AB;464001
464001;22/01/2021;;22/01/2021 08:55;301;;22/01/2021 18:17;AB;464001
464001;22/01/2021;;22/01/2021 08:01;302;;22/01/2021 18:17;AB;464001
464001;22/01/2021;;22/01/2021 08:21;303;;22/01/2021 18:17;AB;464001
464001;22/01/2021;;22/01/2021 10:28;304;;22/01/2021 18:18;HO;464001
464001;22/01/2021;;22/01/2021 08:02;305;;22/01/2021 18:19;AB;464001
464001;22/01/2021;;22/01/2021 08:29;306;;22/01/2021 18:20;AB;464001
464001;22/01/2021;;22/01/2021 07:34;307;;22/01/2021 18:21;AB;464001
464001;22/01/2021;;22/01/2021 08:45;308;;22/01/2021 18:21;AB;464001
464001;22/01/2021;;22/01/2021 07:28;309;;22/01/2021 18:21;HO;464001
464001;22/01/2021;;22/01/2021 07:15;310;;22/01/2021 18:22;AB;464001
464001;22/01/2021;;22/01/2021 07:36;311;;22/01/2021 18:22;HO;464001
464001;22/01/2021;;22/01/2021 08:55;312;;22/01/2021 18:22;HO;464001
464001;22/01/2021;;22/01/2021 09:01;313;;22/01/2021 18:23;HO;464001
464001;22/01/2021;;22/01/2021 09:21;314;;22/01/2021 18:23;AB;464001
464001;22/01/2021;;22/01/2021 08:32;315;;22/01/2021 18:24;AB;464001
464001;22/01/2021;;22/01/2021 09:36;316;;22/01/2021 18:25;AB;464001
464001;22/01/2021;;22/01/2021 07:36;317;;22/01/2021 18:25;AB;464001
464001;22/01/2021;;22/01/2021 08:58;318;;22/01/2021 18:25;AB;464001
464001;22/01/2021;;22/01/2021 08:17;319;;22/01/2021 18:25;AB;464001
464001;22/01/2021;;22/01/2021 09:26;320;;22/01/2021 18:26;AB;464001
464001;22/01/2021;;22/01/2021 09:37;321;;22/01/2021 18:26;AB;464001
464001;22/01/2021;;22/01/2021 09:32;322;;22/01/2021 18:28;AB;464001
464001;22/01/2021;;22/01/2021 08:17;323;;22/01/2021 18:29;AB;464001
464001;22/01/2021;;22/01/2021 08:44;324;;22/01/2021 18:33;HO;464001
464001;22/01/2021;;22/01/2021 10:01;325;;22/01/2021 18:33;HO;464001
464001;22/01/2021;;22/01/2021 09:02;326;;22/01/2021 18:33;AB;464001
464001;22/01/2021;;22/01/2021 08:17;327;;22/01/2021 18:40;AB;464001
464001;22/01/2021;;22/01/2021 13:59;328;;22/01/2021 18:40;AB;464001
464001;22/01/2021;;22/01/2021 08:05;329;;22/01/2021 18:40;AB;464001
464001;22/01/2021;;22/01/2021 10:24;330;;22/01/2021 18:41;AB;464001
