CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/01/2021;324;2;0;0
464011;22/01/2021;324;3;0;0
464011;22/01/2021;324;4;0;0
464011;22/01/2021;324;5;0;0
464011;22/01/2021;324;6;0;6
464011;22/01/2021;324;7;0;17
464011;22/01/2021;324;8;2;19
464011;22/01/2021;324;9;3;23
464011;22/01/2021;324;10;5;23
464011;22/01/2021;324;11;6;23
464011;22/01/2021;324;12;8;22
464011;22/01/2021;324;13;9;19
464011;22/01/2021;324;14;9;18
464011;22/01/2021;324;15;8;15
464011;22/01/2021;324;16;5;8
464011;22/01/2021;324;17;5;2
464011;22/01/2021;324;18;3;2
464011;22/01/2021;324;19;3;1
464011;22/01/2021;324;20;2;1
464011;22/01/2021;324;21;2;1
464011;22/01/2021;324;22;2;1
464011;22/01/2021;324;23;2;1
464011;23/01/2021;324;0;0;0
464011;23/01/2021;324;1;0;0
