CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/01/2021;;17/01/2021 15:46;0;;22/01/2021 07:27;AB;464008
464008;22/01/2021;;22/01/2021 06:38;1;;22/01/2021 09:47;AB;464008
464008;22/01/2021;;22/01/2021 06:41;2;;22/01/2021 10:57;AB;464008
464008;22/01/2021;;22/01/2021 09:08;3;;22/01/2021 11:16;AB;464008
464008;22/01/2021;;22/01/2021 10:34;4;;22/01/2021 11:52;HO;464008
464008;22/01/2021;;22/01/2021 07:01;5;;22/01/2021 12:11;AB;464008
464008;22/01/2021;;22/01/2021 08:34;6;;22/01/2021 12:34;AB;464008
464008;22/01/2021;;22/01/2021 03:52;7;;22/01/2021 12:47;AB;464008
464008;22/01/2021;;22/01/2021 08:35;8;;22/01/2021 13:02;AB;464008
464008;22/01/2021;;22/01/2021 13:05;9;;22/01/2021 13:06;HO;464008
464008;22/01/2021;;22/01/2021 09:22;10;;22/01/2021 13:07;AB;464008
464008;22/01/2021;;22/01/2021 07:59;11;;22/01/2021 13:56;HO;464008
464008;22/01/2021;;22/01/2021 10:01;12;;22/01/2021 14:54;HO;464008
464008;22/01/2021;;22/01/2021 11:29;13;;22/01/2021 15:08;AB;464008
464008;22/01/2021;;22/01/2021 10:27;14;;22/01/2021 15:29;HO;464008
464008;22/01/2021;;22/01/2021 13:09;15;;22/01/2021 15:30;HO;464008
464008;22/01/2021;;22/01/2021 15:33;16;;22/01/2021 15:34;AB;464008
464008;22/01/2021;;22/01/2021 07:25;17;;22/01/2021 15:34;AB;464008
464008;22/01/2021;;22/01/2021 15:40;18;;22/01/2021 15:51;HO;464008
464008;22/01/2021;;22/01/2021 14:15;19;;22/01/2021 16:19;HO;464008
464008;22/01/2021;;22/01/2021 12:51;20;;22/01/2021 16:32;HO;464008
464008;22/01/2021;;22/01/2021 13:20;21;;22/01/2021 17:17;HO;464008
464008;22/01/2021;;22/01/2021 13:21;22;;22/01/2021 17:18;HO;464008
464008;22/01/2021;;22/01/2021 13:10;23;;22/01/2021 17:19;HO;464008
464008;22/01/2021;;22/01/2021 06:09;24;;22/01/2021 17:25;AB;464008
464008;22/01/2021;;22/01/2021 13:37;25;;22/01/2021 17:55;AB;464008
464008;22/01/2021;;22/01/2021 14:01;26;;22/01/2021 18:02;AB;464008
464008;22/01/2021;;22/01/2021 15:23;27;;22/01/2021 18:12;AB;464008
464008;22/01/2021;;22/01/2021 11:40;28;;22/01/2021 18:19;AB;464008
464008;22/01/2021;;22/01/2021 09:24;29;;22/01/2021 18:19;AB;464008
464008;22/01/2021;;22/01/2021 06:46;30;;22/01/2021 18:20;AB;464008
464008;22/01/2021;;22/01/2021 12:06;31;;22/01/2021 18:28;AB;464008
464008;22/01/2021;;22/01/2021 10:01;32;;22/01/2021 18:45;HO;464008
464008;22/01/2021;;22/01/2021 09:22;33;;22/01/2021 18:56;AB;464008
464008;22/01/2021;;22/01/2021 07:04;34;;22/01/2021 18:59;AB;464008
464008;22/01/2021;;22/01/2021 15:35;35;;22/01/2021 20:11;AB;464008
464008;22/01/2021;;22/01/2021 12:13;36;;22/01/2021 21:45;AB;464008
464008;22/01/2021;;22/01/2021 12:26;37;;22/01/2021 21:53;AB;464008
464008;22/01/2021;;22/01/2021 12:38;38;;22/01/2021 22:06;AB;464008
