CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/01/2021;;21/01/2021 17:49;0;;22/01/2021 05:06;AB;464002
464002;22/01/2021;;21/01/2021 16:17;1;;22/01/2021 07:20;AB;464002
464002;22/01/2021;;22/01/2021 08:31;2;;22/01/2021 08:33;HO;464002
464002;22/01/2021;;21/01/2021 17:54;3;;22/01/2021 09:30;AB;464002
464002;22/01/2021;;22/01/2021 07:58;4;;22/01/2021 09:41;AB;464002
464002;22/01/2021;;22/01/2021 06:27;5;;22/01/2021 09:50;AB;464002
464002;22/01/2021;;22/01/2021 07:42;6;;22/01/2021 10:04;HO;464002
464002;22/01/2021;;21/01/2021 19:24;7;;22/01/2021 10:06;HO;464002
464002;22/01/2021;;21/01/2021 19:51;8;;22/01/2021 10:06;HO;464002
464002;22/01/2021;;22/01/2021 07:46;9;;22/01/2021 10:08;AB;464002
464002;22/01/2021;;22/01/2021 08:45;10;;22/01/2021 11:03;HO;464002
464002;22/01/2021;;22/01/2021 06:51;11;;22/01/2021 11:12;AB;464002
464002;22/01/2021;;22/01/2021 11:17;12;;22/01/2021 11:17;AB;464002
464002;22/01/2021;;22/01/2021 09:47;13;;22/01/2021 11:23;HO;464002
464002;22/01/2021;;22/01/2021 08:39;14;;22/01/2021 11:45;AB;464002
464002;22/01/2021;;22/01/2021 09:59;15;;22/01/2021 11:52;AB;464002
464002;22/01/2021;;22/01/2021 07:10;16;;22/01/2021 11:56;AB;464002
464002;22/01/2021;;22/01/2021 11:33;17;;22/01/2021 12:02;HO;464002
464002;22/01/2021;;22/01/2021 09:40;18;;22/01/2021 12:04;HO;464002
464002;22/01/2021;;22/01/2021 11:49;19;;22/01/2021 12:07;AB;464002
464002;22/01/2021;;22/01/2021 11:17;20;;22/01/2021 12:25;AB;464002
464002;22/01/2021;;22/01/2021 10:15;21;;22/01/2021 12:25;AB;464002
464002;22/01/2021;;22/01/2021 08:40;22;;22/01/2021 12:28;AB;464002
464002;22/01/2021;;21/01/2021 21:28;23;;22/01/2021 12:29;AB;464002
464002;22/01/2021;;21/01/2021 22:16;24;;22/01/2021 12:34;AB;464002
464002;22/01/2021;;22/01/2021 07:35;25;;22/01/2021 12:39;AB;464002
464002;22/01/2021;;22/01/2021 07:15;26;;22/01/2021 12:41;AB;464002
464002;22/01/2021;;22/01/2021 07:24;27;;22/01/2021 12:52;AB;464002
464002;22/01/2021;;22/01/2021 09:06;28;;22/01/2021 13:15;HO;464002
464002;22/01/2021;;22/01/2021 10:20;29;;22/01/2021 13:16;HO;464002
464002;22/01/2021;;21/01/2021 17:55;30;;22/01/2021 13:24;AB;464002
464002;22/01/2021;;22/01/2021 12:40;31;;22/01/2021 13:26;AB;464002
464002;22/01/2021;;22/01/2021 09:26;32;;22/01/2021 13:26;HO;464002
464002;22/01/2021;;22/01/2021 13:31;33;;22/01/2021 13:34;HO;464002
464002;22/01/2021;;22/01/2021 08:45;34;;22/01/2021 13:34;HO;464002
464002;22/01/2021;;22/01/2021 11:05;35;;22/01/2021 13:52;HO;464002
464002;22/01/2021;;22/01/2021 11:28;36;;22/01/2021 14:05;HO;464002
464002;22/01/2021;;22/01/2021 10:50;37;;22/01/2021 14:08;HO;464002
464002;22/01/2021;;22/01/2021 10:15;38;;22/01/2021 14:32;HO;464002
464002;22/01/2021;;22/01/2021 13:14;39;;22/01/2021 14:34;HO;464002
464002;22/01/2021;;22/01/2021 10:22;40;;22/01/2021 14:40;AB;464002
464002;22/01/2021;;22/01/2021 08:03;41;;22/01/2021 14:44;AB;464002
464002;22/01/2021;;22/01/2021 13:41;42;;22/01/2021 15:24;HO;464002
464002;22/01/2021;;21/01/2021 19:54;43;;22/01/2021 15:26;AB;464002
464002;22/01/2021;;22/01/2021 13:38;44;;22/01/2021 15:30;AB;464002
464002;22/01/2021;;22/01/2021 13:58;45;;22/01/2021 15:40;AB;464002
464002;22/01/2021;;22/01/2021 13:59;46;;22/01/2021 15:47;AB;464002
464002;22/01/2021;;22/01/2021 13:29;47;;22/01/2021 15:47;AB;464002
464002;22/01/2021;;22/01/2021 12:33;48;;22/01/2021 16:01;HO;464002
464002;22/01/2021;;22/01/2021 14:21;49;;22/01/2021 16:04;HO;464002
464002;22/01/2021;;22/01/2021 07:19;50;;22/01/2021 16:13;AB;464002
464002;22/01/2021;;22/01/2021 13:26;51;;22/01/2021 16:14;HO;464002
464002;22/01/2021;;22/01/2021 07:30;52;;22/01/2021 16:15;AB;464002
464002;22/01/2021;;22/01/2021 14:10;53;;22/01/2021 16:15;HO;464002
464002;22/01/2021;;22/01/2021 13:59;54;;22/01/2021 16:22;HO;464002
464002;22/01/2021;;22/01/2021 16:00;55;;22/01/2021 16:34;HO;464002
464002;22/01/2021;;22/01/2021 14:29;56;;22/01/2021 16:37;HO;464002
464002;22/01/2021;;22/01/2021 07:31;57;;22/01/2021 16:37;AB;464002
464002;22/01/2021;;22/01/2021 08:24;58;;22/01/2021 16:38;HO;464002
464002;22/01/2021;;22/01/2021 07:24;59;;22/01/2021 16:41;HO;464002
464002;22/01/2021;;22/01/2021 07:03;60;;22/01/2021 16:43;AB;464002
464002;22/01/2021;;22/01/2021 12:59;61;;22/01/2021 16:43;HO;464002
464002;22/01/2021;;22/01/2021 14:11;62;;22/01/2021 16:44;HO;464002
464002;22/01/2021;;22/01/2021 08:27;63;;22/01/2021 16:45;AB;464002
464002;22/01/2021;;22/01/2021 12:54;64;;22/01/2021 16:46;HO;464002
464002;22/01/2021;;22/01/2021 08:02;65;;22/01/2021 16:47;AB;464002
464002;22/01/2021;;22/01/2021 07:02;66;;22/01/2021 16:49;AB;464002
464002;22/01/2021;;22/01/2021 16:35;67;;22/01/2021 17:02;HO;464002
464002;22/01/2021;;22/01/2021 07:02;68;;22/01/2021 17:14;AB;464002
464002;22/01/2021;;22/01/2021 08:19;69;;22/01/2021 17:21;AB;464002
464002;22/01/2021;;22/01/2021 13:56;70;;22/01/2021 17:22;HO;464002
464002;22/01/2021;;22/01/2021 15:44;71;;22/01/2021 17:22;HO;464002
464002;22/01/2021;;22/01/2021 13:48;72;;22/01/2021 17:23;AB;464002
464002;22/01/2021;;21/01/2021 17:30;73;;22/01/2021 17:26;AB;464002
464002;22/01/2021;;22/01/2021 12:11;74;;22/01/2021 17:28;AB;464002
464002;22/01/2021;;22/01/2021 15:22;75;;22/01/2021 17:37;AB;464002
464002;22/01/2021;;22/01/2021 07:37;76;;22/01/2021 17:39;AB;464002
464002;22/01/2021;;22/01/2021 16:59;77;;22/01/2021 17:41;AB;464002
464002;22/01/2021;;22/01/2021 06:37;78;;22/01/2021 17:43;AB;464002
464002;22/01/2021;;22/01/2021 16:00;79;;22/01/2021 17:44;HO;464002
464002;22/01/2021;;22/01/2021 08:07;80;;22/01/2021 17:47;AB;464002
464002;22/01/2021;;22/01/2021 07:45;81;;22/01/2021 17:47;AB;464002
464002;22/01/2021;;22/01/2021 13:02;82;;22/01/2021 17:50;HO;464002
464002;22/01/2021;;22/01/2021 07:54;83;;22/01/2021 17:56;AB;464002
464002;22/01/2021;;22/01/2021 08:12;84;;22/01/2021 17:56;AB;464002
464002;22/01/2021;;22/01/2021 15:37;85;;22/01/2021 17:56;AB;464002
464002;22/01/2021;;22/01/2021 17:53;86;;22/01/2021 17:57;HO;464002
464002;22/01/2021;;22/01/2021 15:32;87;;22/01/2021 18:04;AB;464002
464002;22/01/2021;;22/01/2021 09:16;88;;22/01/2021 18:18;AB;464002
464002;22/01/2021;;22/01/2021 08:38;89;;22/01/2021 18:24;AB;464002
464002;22/01/2021;;22/01/2021 09:26;90;;22/01/2021 18:28;AB;464002
464002;22/01/2021;;22/01/2021 15:19;91;;22/01/2021 18:31;AB;464002
464002;22/01/2021;;22/01/2021 18:05;92;;22/01/2021 18:36;HO;464002
464002;22/01/2021;;22/01/2021 08:24;93;;22/01/2021 18:36;AB;464002
464002;22/01/2021;;22/01/2021 11:12;94;;22/01/2021 18:37;AB;464002
464002;22/01/2021;;22/01/2021 13:59;95;;22/01/2021 18:38;AB;464002
464002;22/01/2021;;22/01/2021 07:52;96;;22/01/2021 18:39;AB;464002
464002;22/01/2021;;22/01/2021 10:32;97;;22/01/2021 18:53;AB;464002
464002;22/01/2021;;22/01/2021 07:33;98;;22/01/2021 19:26;HO;464002
464002;22/01/2021;;22/01/2021 19:18;99;;22/01/2021 19:43;HO;464002
464002;22/01/2021;;22/01/2021 12:35;100;;22/01/2021 20:27;AB;464002
464002;22/01/2021;;22/01/2021 15:21;101;;22/01/2021 21:24;AB;464002
