CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2021;92;2;0;0
464004;22/01/2021;92;3;0;0
464004;22/01/2021;92;4;0;0
464004;22/01/2021;92;5;0;0
464004;22/01/2021;92;6;0;0
464004;22/01/2021;92;7;0;3
464004;22/01/2021;92;8;2;9
464004;22/01/2021;92;9;2;12
464004;22/01/2021;92;10;4;12
464004;22/01/2021;92;11;4;12
464004;22/01/2021;92;12;2;12
464004;22/01/2021;92;13;3;13
464004;22/01/2021;92;14;3;11
464004;22/01/2021;92;15;3;9
464004;22/01/2021;92;16;2;9
464004;22/01/2021;92;17;1;9
464004;22/01/2021;92;18;0;2
464004;22/01/2021;92;19;0;1
464004;22/01/2021;92;20;0;1
464004;22/01/2021;92;21;0;1
464004;22/01/2021;92;22;0;1
464004;22/01/2021;92;23;0;1
464004;23/01/2021;92;0;0;0
464004;23/01/2021;92;1;0;0
