CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/06/2020;220;2;0;0
464008;09/06/2020;220;3;0;0
464008;09/06/2020;220;4;0;0
464008;09/06/2020;220;5;1;0
464008;09/06/2020;220;6;1;2
464008;09/06/2020;220;7;3;7
464008;09/06/2020;220;8;3;13
464008;09/06/2020;220;9;7;19
464008;09/06/2020;220;10;9;19
464008;09/06/2020;220;11;12;20
464008;09/06/2020;220;12;9;18
464008;09/06/2020;220;13;6;19
464008;09/06/2020;220;14;6;17
464008;09/06/2020;220;15;7;16
464008;09/06/2020;220;16;6;15
464008;09/06/2020;220;17;4;8
464008;09/06/2020;220;18;3;1
464008;09/06/2020;220;19;3;1
464008;09/06/2020;220;20;3;1
464008;09/06/2020;220;21;1;1
464008;09/06/2020;220;22;1;1
464008;09/06/2020;220;23;1;1
464008;10/06/2020;220;0;0;0
464008;10/06/2020;220;1;0;0
