CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2020;ENTREES;2;0;0
464001;09/06/2020;SORTIES;2;0;0
464001;09/06/2020;ENTREES;3;0;1
464001;09/06/2020;SORTIES;3;0;0
464001;09/06/2020;ENTREES;4;0;5
464001;09/06/2020;SORTIES;4;0;0
464001;09/06/2020;ENTREES;5;0;7
464001;09/06/2020;SORTIES;5;1;0
464001;09/06/2020;ENTREES;6;6;10
464001;09/06/2020;SORTIES;6;1;1
464001;09/06/2020;ENTREES;7;20;19
464001;09/06/2020;SORTIES;7;1;3
464001;09/06/2020;ENTREES;8;28;38
464001;09/06/2020;SORTIES;8;0;2
464001;09/06/2020;ENTREES;9;19;26
464001;09/06/2020;SORTIES;9;7;2
464001;09/06/2020;ENTREES;10;15;9
464001;09/06/2020;SORTIES;10;3;4
464001;09/06/2020;ENTREES;11;11;10
464001;09/06/2020;SORTIES;11;6;5
464001;09/06/2020;ENTREES;12;16;16
464001;09/06/2020;SORTIES;12;5;16
464001;09/06/2020;ENTREES;13;11;5
464001;09/06/2020;SORTIES;13;3;9
464001;09/06/2020;ENTREES;14;20;7
464001;09/06/2020;SORTIES;14;15;10
464001;09/06/2020;ENTREES;15;8;2
464001;09/06/2020;SORTIES;15;18;9
464001;09/06/2020;ENTREES;16;4;6
464001;09/06/2020;SORTIES;16;18;14
464001;09/06/2020;ENTREES;17;3;4
464001;09/06/2020;SORTIES;17;27;21
464001;09/06/2020;ENTREES;18;8;4
464001;09/06/2020;SORTIES;18;21;32
464001;09/06/2020;ENTREES;19;2;3
464001;09/06/2020;SORTIES;19;24;33
464001;09/06/2020;ENTREES;20;0;1
464001;09/06/2020;SORTIES;20;5;3
464001;09/06/2020;ENTREES;21;1;1
464001;09/06/2020;SORTIES;21;2;6
464001;09/06/2020;ENTREES;22;0;0
464001;09/06/2020;SORTIES;22;9;4
464001;09/06/2020;ENTREES;23;1;0
464001;09/06/2020;SORTIES;23;1;1
464001;10/06/2020;ENTREES;0;0;0
464001;10/06/2020;SORTIES;0;2;0
464001;10/06/2020;ENTREES;1;0;1
464001;10/06/2020;SORTIES;1;0;0
