CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/06/2020;340;2;0;0
464009;09/06/2020;340;3;0;0
464009;09/06/2020;340;4;0;0
464009;09/06/2020;340;5;0;0
464009;09/06/2020;340;6;2;4
464009;09/06/2020;340;7;6;22
464009;09/06/2020;340;8;18;37
464009;09/06/2020;340;9;25;39
464009;09/06/2020;340;10;30;39
464009;09/06/2020;340;11;28;40
464009;09/06/2020;340;12;29;41
464009;09/06/2020;340;13;33;42
464009;09/06/2020;340;14;37;42
464009;09/06/2020;340;15;37;43
464009;09/06/2020;340;16;31;33
464009;09/06/2020;340;17;14;21
464009;09/06/2020;340;18;5;8
464009;09/06/2020;340;19;3;3
464009;09/06/2020;340;20;1;0
464009;09/06/2020;340;21;0;0
464009;09/06/2020;340;22;0;0
464009;09/06/2020;340;23;0;0
464009;10/06/2020;340;0;0;0
464009;10/06/2020;340;1;0;0
