CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/06/2020;ENTREES;2;0;0
464002;09/06/2020;SORTIES;2;0;0
464002;09/06/2020;ENTREES;3;0;0
464002;09/06/2020;SORTIES;3;0;0
464002;09/06/2020;ENTREES;4;1;0
464002;09/06/2020;SORTIES;4;0;0
464002;09/06/2020;ENTREES;5;0;2
464002;09/06/2020;SORTIES;5;0;0
464002;09/06/2020;ENTREES;6;0;2
464002;09/06/2020;SORTIES;6;0;1
464002;09/06/2020;ENTREES;7;0;11
464002;09/06/2020;SORTIES;7;0;1
464002;09/06/2020;ENTREES;8;2;5
464002;09/06/2020;SORTIES;8;0;2
464002;09/06/2020;ENTREES;9;2;2
464002;09/06/2020;SORTIES;9;0;1
464002;09/06/2020;ENTREES;10;5;4
464002;09/06/2020;SORTIES;10;3;2
464002;09/06/2020;ENTREES;11;3;1
464002;09/06/2020;SORTIES;11;2;1
464002;09/06/2020;ENTREES;12;0;1
464002;09/06/2020;SORTIES;12;3;1
464002;09/06/2020;ENTREES;13;1;1
464002;09/06/2020;SORTIES;13;1;1
464002;09/06/2020;ENTREES;14;5;1
464002;09/06/2020;SORTIES;14;2;4
464002;09/06/2020;ENTREES;15;1;3
464002;09/06/2020;SORTIES;15;1;5
464002;09/06/2020;ENTREES;16;1;3
464002;09/06/2020;SORTIES;16;4;8
464002;09/06/2020;ENTREES;17;1;4
464002;09/06/2020;SORTIES;17;3;7
464002;09/06/2020;ENTREES;18;1;4
464002;09/06/2020;SORTIES;18;1;7
464002;09/06/2020;ENTREES;19;1;4
464002;09/06/2020;SORTIES;19;3;5
464002;09/06/2020;ENTREES;20;0;3
464002;09/06/2020;SORTIES;20;0;5
464002;09/06/2020;ENTREES;21;0;2
464002;09/06/2020;SORTIES;21;1;0
464002;09/06/2020;ENTREES;22;0;2
464002;09/06/2020;SORTIES;22;0;2
464002;09/06/2020;ENTREES;23;0;0
464002;09/06/2020;SORTIES;23;0;1
464002;10/06/2020;ENTREES;0;0;1
464002;10/06/2020;SORTIES;0;0;1
464002;10/06/2020;ENTREES;1;0;0
464002;10/06/2020;SORTIES;1;0;0
