CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/06/2020;406;2;0;0
464003;09/06/2020;406;3;0;0
464003;09/06/2020;406;4;0;0
464003;09/06/2020;406;5;0;2
464003;09/06/2020;406;6;1;6
464003;09/06/2020;406;7;4;26
464003;09/06/2020;406;8;11;40
464003;09/06/2020;406;9;11;43
464003;09/06/2020;406;10;14;47
464003;09/06/2020;406;11;17;47
464003;09/06/2020;406;12;16;46
464003;09/06/2020;406;13;19;49
464003;09/06/2020;406;14;21;47
464003;09/06/2020;406;15;17;44
464003;09/06/2020;406;16;15;39
464003;09/06/2020;406;17;9;24
464003;09/06/2020;406;18;6;8
464003;09/06/2020;406;19;4;1
464003;09/06/2020;406;20;3;1
464003;09/06/2020;406;21;2;1
464003;09/06/2020;406;22;2;1
464003;09/06/2020;406;23;1;0
464003;10/06/2020;406;0;0;0
464003;10/06/2020;406;1;0;0
