CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/06/2020;107;2;0;0
464002;09/06/2020;107;3;0;0
464002;09/06/2020;107;4;1;0
464002;09/06/2020;107;5;1;2
464002;09/06/2020;107;6;1;3
464002;09/06/2020;107;7;1;13
464002;09/06/2020;107;8;3;16
464002;09/06/2020;107;9;5;17
464002;09/06/2020;107;10;7;19
464002;09/06/2020;107;11;8;19
464002;09/06/2020;107;12;5;19
464002;09/06/2020;107;13;5;19
464002;09/06/2020;107;14;8;16
464002;09/06/2020;107;15;8;14
464002;09/06/2020;107;16;5;9
464002;09/06/2020;107;17;3;6
464002;09/06/2020;107;18;3;3
464002;09/06/2020;107;19;1;2
464002;09/06/2020;107;20;1;0
464002;09/06/2020;107;21;0;2
464002;09/06/2020;107;22;0;2
464002;09/06/2020;107;23;0;1
464002;10/06/2020;107;0;0;0
464002;10/06/2020;107;1;0;0
