CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/06/2020;200;2;0;0
464005;09/06/2020;200;3;0;0
464005;09/06/2020;200;4;0;0
464005;09/06/2020;200;5;0;0
464005;09/06/2020;200;6;0;1
464005;09/06/2020;200;7;3;4
464005;09/06/2020;200;8;3;6
464005;09/06/2020;200;9;5;9
464005;09/06/2020;200;10;6;10
464005;09/06/2020;200;11;5;10
464005;09/06/2020;200;12;5;9
464005;09/06/2020;200;13;5;8
464005;09/06/2020;200;14;3;9
464005;09/06/2020;200;15;3;7
464005;09/06/2020;200;16;1;6
464005;09/06/2020;200;17;2;6
464005;09/06/2020;200;18;2;4
464005;09/06/2020;200;19;0;2
464005;09/06/2020;200;20;0;2
464005;09/06/2020;200;21;0;2
464005;09/06/2020;200;22;0;3
464005;09/06/2020;200;23;0;3
464005;10/06/2020;200;0;0;0
464005;10/06/2020;200;1;0;0
