CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2020;460;2;0;0
464010;09/06/2020;460;3;0;0
464010;09/06/2020;460;4;0;0
464010;09/06/2020;460;5;0;0
464010;09/06/2020;460;6;2;2
464010;09/06/2020;460;7;7;7
464010;09/06/2020;460;8;16;12
464010;09/06/2020;460;9;27;13
464010;09/06/2020;460;10;32;14
464010;09/06/2020;460;11;29;15
464010;09/06/2020;460;12;33;15
464010;09/06/2020;460;13;50;17
464010;09/06/2020;460;14;56;17
464010;09/06/2020;460;15;48;18
464010;09/06/2020;460;16;34;15
464010;09/06/2020;460;17;20;6
464010;09/06/2020;460;18;9;3
464010;09/06/2020;460;19;7;0
464010;09/06/2020;460;20;3;0
464010;09/06/2020;460;21;3;0
464010;09/06/2020;460;22;1;0
464010;09/06/2020;460;23;1;0
464010;10/06/2020;460;0;0;0
464010;10/06/2020;460;1;0;0
