CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/06/2020;ENTREES;2;0;0
464009;09/06/2020;SORTIES;2;0;0
464009;09/06/2020;ENTREES;3;0;0
464009;09/06/2020;SORTIES;3;0;1
464009;09/06/2020;ENTREES;4;0;0
464009;09/06/2020;SORTIES;4;0;1
464009;09/06/2020;ENTREES;5;0;0
464009;09/06/2020;SORTIES;5;0;1
464009;09/06/2020;ENTREES;6;2;8
464009;09/06/2020;SORTIES;6;0;1
464009;09/06/2020;ENTREES;7;4;20
464009;09/06/2020;SORTIES;7;0;2
464009;09/06/2020;ENTREES;8;12;16
464009;09/06/2020;SORTIES;8;0;1
464009;09/06/2020;ENTREES;9;10;3
464009;09/06/2020;SORTIES;9;3;1
464009;09/06/2020;ENTREES;10;7;3
464009;09/06/2020;SORTIES;10;2;3
464009;09/06/2020;ENTREES;11;5;1
464009;09/06/2020;SORTIES;11;7;0
464009;09/06/2020;ENTREES;12;5;2
464009;09/06/2020;SORTIES;12;4;1
464009;09/06/2020;ENTREES;13;8;3
464009;09/06/2020;SORTIES;13;4;2
464009;09/06/2020;ENTREES;14;10;2
464009;09/06/2020;SORTIES;14;6;2
464009;09/06/2020;ENTREES;15;5;2
464009;09/06/2020;SORTIES;15;5;1
464009;09/06/2020;ENTREES;16;2;1
464009;09/06/2020;SORTIES;16;8;11
464009;09/06/2020;ENTREES;17;0;1
464009;09/06/2020;SORTIES;17;17;13
464009;09/06/2020;ENTREES;18;0;2
464009;09/06/2020;SORTIES;18;9;15
464009;09/06/2020;ENTREES;19;1;0
464009;09/06/2020;SORTIES;19;3;5
464009;09/06/2020;ENTREES;20;0;0
464009;09/06/2020;SORTIES;20;2;3
464009;09/06/2020;ENTREES;21;0;0
464009;09/06/2020;SORTIES;21;1;2
464009;09/06/2020;ENTREES;22;0;1
464009;09/06/2020;SORTIES;22;0;0
464009;09/06/2020;ENTREES;23;0;0
464009;09/06/2020;SORTIES;23;0;0
464009;10/06/2020;ENTREES;0;0;0
464009;10/06/2020;SORTIES;0;0;0
464009;10/06/2020;ENTREES;1;0;0
464009;10/06/2020;SORTIES;1;0;0
