CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2020;454;2;0;1
464001;09/06/2020;454;3;0;2
464001;09/06/2020;454;4;0;7
464001;09/06/2020;454;5;0;14
464001;09/06/2020;454;6;2;23
464001;09/06/2020;454;7;21;39
464001;09/06/2020;454;8;49;75
464001;09/06/2020;454;9;61;99
464001;09/06/2020;454;10;73;104
464001;09/06/2020;454;11;78;109
464001;09/06/2020;454;12;89;109
464001;09/06/2020;454;13;97;105
464001;09/06/2020;454;14;102;102
464001;09/06/2020;454;15;92;95
464001;09/06/2020;454;16;78;87
464001;09/06/2020;454;17;54;70
464001;09/06/2020;454;18;41;42
464001;09/06/2020;454;19;19;12
464001;09/06/2020;454;20;14;10
464001;09/06/2020;454;21;13;5
464001;09/06/2020;454;22;4;1
464001;09/06/2020;454;23;4;0
464001;10/06/2020;454;0;0;0
464001;10/06/2020;454;1;0;1
