CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2020;600;2;0;0
464007;09/06/2020;600;3;0;0
464007;09/06/2020;600;4;0;0
464007;09/06/2020;600;5;0;3
464007;09/06/2020;600;6;1;12
464007;09/06/2020;600;7;5;30
464007;09/06/2020;600;8;12;55
464007;09/06/2020;600;9;10;74
464007;09/06/2020;600;10;18;84
464007;09/06/2020;600;11;22;84
464007;09/06/2020;600;12;23;85
464007;09/06/2020;600;13;23;94
464007;09/06/2020;600;14;28;94
464007;09/06/2020;600;15;22;94
464007;09/06/2020;600;16;13;83
464007;09/06/2020;600;17;6;62
464007;09/06/2020;600;18;2;43
464007;09/06/2020;600;19;2;13
464007;09/06/2020;600;20;2;6
464007;09/06/2020;600;21;2;3
464007;09/06/2020;600;22;0;0
464007;09/06/2020;600;23;0;0
464007;10/06/2020;600;0;0;0
464007;10/06/2020;600;1;0;0
