CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2020;ENTREES;2;0;0
464007;09/06/2020;SORTIES;2;0;0
464007;09/06/2020;ENTREES;3;0;0
464007;09/06/2020;SORTIES;3;0;0
464007;09/06/2020;ENTREES;4;0;0
464007;09/06/2020;SORTIES;4;0;0
464007;09/06/2020;ENTREES;5;0;3
464007;09/06/2020;SORTIES;5;0;0
464007;09/06/2020;ENTREES;6;1;9
464007;09/06/2020;SORTIES;6;0;0
464007;09/06/2020;ENTREES;7;4;20
464007;09/06/2020;SORTIES;7;0;2
464007;09/06/2020;ENTREES;8;7;25
464007;09/06/2020;SORTIES;8;0;0
464007;09/06/2020;ENTREES;9;2;20
464007;09/06/2020;SORTIES;9;4;1
464007;09/06/2020;ENTREES;10;10;10
464007;09/06/2020;SORTIES;10;2;0
464007;09/06/2020;ENTREES;11;5;6
464007;09/06/2020;SORTIES;11;1;6
464007;09/06/2020;ENTREES;12;4;10
464007;09/06/2020;SORTIES;12;3;9
464007;09/06/2020;ENTREES;13;7;12
464007;09/06/2020;SORTIES;13;7;3
464007;09/06/2020;ENTREES;14;10;6
464007;09/06/2020;SORTIES;14;5;6
464007;09/06/2020;ENTREES;15;2;6
464007;09/06/2020;SORTIES;15;8;6
464007;09/06/2020;ENTREES;16;2;2
464007;09/06/2020;SORTIES;16;11;13
464007;09/06/2020;ENTREES;17;1;3
464007;09/06/2020;SORTIES;17;8;24
464007;09/06/2020;ENTREES;18;0;2
464007;09/06/2020;SORTIES;18;4;21
464007;09/06/2020;ENTREES;19;2;0
464007;09/06/2020;SORTIES;19;2;30
464007;09/06/2020;ENTREES;20;0;0
464007;09/06/2020;SORTIES;20;0;7
464007;09/06/2020;ENTREES;21;0;0
464007;09/06/2020;SORTIES;21;0;3
464007;09/06/2020;ENTREES;22;0;0
464007;09/06/2020;SORTIES;22;2;3
464007;09/06/2020;ENTREES;23;0;0
464007;09/06/2020;SORTIES;23;0;0
464007;10/06/2020;ENTREES;0;0;0
464007;10/06/2020;SORTIES;0;0;0
464007;10/06/2020;ENTREES;1;0;0
464007;10/06/2020;SORTIES;1;0;0
