CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/06/2020;92;2;0;0
464004;09/06/2020;92;3;0;0
464004;09/06/2020;92;4;0;0
464004;09/06/2020;92;5;0;0
464004;09/06/2020;92;6;0;1
464004;09/06/2020;92;7;0;0
464004;09/06/2020;92;8;1;8
464004;09/06/2020;92;9;1;11
464004;09/06/2020;92;10;2;12
464004;09/06/2020;92;11;2;14
464004;09/06/2020;92;12;2;12
464004;09/06/2020;92;13;2;12
464004;09/06/2020;92;14;3;10
464004;09/06/2020;92;15;3;10
464004;09/06/2020;92;16;1;7
464004;09/06/2020;92;17;1;6
464004;09/06/2020;92;18;1;6
464004;09/06/2020;92;19;1;1
464004;09/06/2020;92;20;1;0
464004;09/06/2020;92;21;1;0
464004;09/06/2020;92;22;1;0
464004;09/06/2020;92;23;1;0
464004;10/06/2020;92;0;0;0
464004;10/06/2020;92;1;0;0
