CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2020;ENTREES;2;0;0
464010;09/06/2020;SORTIES;2;0;0
464010;09/06/2020;ENTREES;3;0;0
464010;09/06/2020;SORTIES;3;0;0
464010;09/06/2020;ENTREES;4;0;0
464010;09/06/2020;SORTIES;4;0;0
464010;09/06/2020;ENTREES;5;0;0
464010;09/06/2020;SORTIES;5;0;0
464010;09/06/2020;ENTREES;6;2;2
464010;09/06/2020;SORTIES;6;0;0
464010;09/06/2020;ENTREES;7;7;6
464010;09/06/2020;SORTIES;7;2;1
464010;09/06/2020;ENTREES;8;12;5
464010;09/06/2020;SORTIES;8;3;0
464010;09/06/2020;ENTREES;9;11;1
464010;09/06/2020;SORTIES;9;0;0
464010;09/06/2020;ENTREES;10;10;1
464010;09/06/2020;SORTIES;10;5;0
464010;09/06/2020;ENTREES;11;8;1
464010;09/06/2020;SORTIES;11;11;0
464010;09/06/2020;ENTREES;12;8;0
464010;09/06/2020;SORTIES;12;4;0
464010;09/06/2020;ENTREES;13;22;3
464010;09/06/2020;SORTIES;13;5;1
464010;09/06/2020;ENTREES;14;13;0
464010;09/06/2020;SORTIES;14;7;0
464010;09/06/2020;ENTREES;15;2;2
464010;09/06/2020;SORTIES;15;10;1
464010;09/06/2020;ENTREES;16;7;0
464010;09/06/2020;SORTIES;16;21;3
464010;09/06/2020;ENTREES;17;1;0
464010;09/06/2020;SORTIES;17;15;9
464010;09/06/2020;ENTREES;18;0;0
464010;09/06/2020;SORTIES;18;11;3
464010;09/06/2020;ENTREES;19;0;1
464010;09/06/2020;SORTIES;19;2;4
464010;09/06/2020;ENTREES;20;0;0
464010;09/06/2020;SORTIES;20;4;0
464010;09/06/2020;ENTREES;21;0;0
464010;09/06/2020;SORTIES;21;0;1
464010;09/06/2020;ENTREES;22;0;1
464010;09/06/2020;SORTIES;22;2;1
464010;09/06/2020;ENTREES;23;0;0
464010;09/06/2020;SORTIES;23;0;0
464010;10/06/2020;ENTREES;0;0;0
464010;10/06/2020;SORTIES;0;0;0
464010;10/06/2020;ENTREES;1;0;0
464010;10/06/2020;SORTIES;1;0;0
