CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2022;460;2;0;0
464010;01/06/2022;460;3;0;0
464010;01/06/2022;460;4;0;1
464010;01/06/2022;460;5;0;1
464010;01/06/2022;460;6;0;4
464010;01/06/2022;460;7;9;9
464010;01/06/2022;460;8;21;15
464010;01/06/2022;460;9;37;19
464010;01/06/2022;460;10;49;25
464010;01/06/2022;460;11;49;18
464010;01/06/2022;460;12;58;17
464010;01/06/2022;460;13;67;19
464010;01/06/2022;460;14;70;19
464010;01/06/2022;460;15;65;19
464010;01/06/2022;460;16;45;12
464010;01/06/2022;460;17;28;9
464010;01/06/2022;460;18;10;4
464010;01/06/2022;460;19;8;6
464010;01/06/2022;460;20;5;8
464010;01/06/2022;460;21;3;3
464010;01/06/2022;460;22;0;0
464010;01/06/2022;460;23;0;0
464010;02/06/2022;460;0;0;0
464010;02/06/2022;460;1;0;0
