CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/06/2022;;31/05/2022 19:53;0;;01/06/2022 06:48;AB;464001
464001;01/06/2022;;31/05/2022 18:09;1;;01/06/2022 07:30;HO;464001
464001;01/06/2022;;31/05/2022 09:29;2;;01/06/2022 07:44;AB;464001
464001;01/06/2022;;31/05/2022 17:31;3;;01/06/2022 08:07;AB;464001
464001;01/06/2022;;01/06/2022 08:18;4;;01/06/2022 08:19;AB;464001
464001;01/06/2022;;31/05/2022 18:27;5;;01/06/2022 08:22;AB;464001
464001;01/06/2022;;31/05/2022 19:56;6;;01/06/2022 08:38;HO;464001
464001;01/06/2022;;31/05/2022 07:56;7;;01/06/2022 08:48;HO;464001
464001;01/06/2022;;31/05/2022 22:49;8;;01/06/2022 08:57;HO;464001
464001;01/06/2022;;31/05/2022 20:13;9;;01/06/2022 09:01;HO;464001
464001;01/06/2022;;31/05/2022 19:00;10;;01/06/2022 09:07;HO;464001
464001;01/06/2022;;27/05/2022 14:34;11;;01/06/2022 09:22;AB;464001
464001;01/06/2022;;31/05/2022 16:54;12;;01/06/2022 09:24;AB;464001
464001;01/06/2022;;01/06/2022 08:35;13;;01/06/2022 09:35;HO;464001
464001;01/06/2022;;31/05/2022 15:37;14;;01/06/2022 09:36;AB;464001
464001;01/06/2022;;01/06/2022 07:18;15;;01/06/2022 09:37;HO;464001
464001;01/06/2022;;01/06/2022 08:26;16;;01/06/2022 09:42;HO;464001
464001;01/06/2022;;01/06/2022 08:04;17;;01/06/2022 09:52;HO;464001
464001;01/06/2022;;01/06/2022 08:47;18;;01/06/2022 09:53;HO;464001
464001;01/06/2022;;31/05/2022 13:54;19;;01/06/2022 10:10;AB;464001
464001;01/06/2022;;31/05/2022 07:12;20;;01/06/2022 10:17;HO;464001
464001;01/06/2022;;01/06/2022 04:35;21;;01/06/2022 10:20;AB;464001
464001;01/06/2022;;01/06/2022 07:26;22;;01/06/2022 10:32;HO;464001
464001;01/06/2022;;01/06/2022 09:25;23;;01/06/2022 10:34;HO;464001
464001;01/06/2022;;01/06/2022 07:31;24;;01/06/2022 10:45;AB;464001
464001;01/06/2022;;31/05/2022 16:03;25;;01/06/2022 10:49;HO;464001
464001;01/06/2022;;01/06/2022 08:26;26;;01/06/2022 10:50;HO;464001
464001;01/06/2022;;01/06/2022 08:52;27;;01/06/2022 10:52;AB;464001
464001;01/06/2022;;01/06/2022 09:40;28;;01/06/2022 10:52;HO;464001
464001;01/06/2022;;29/05/2022 15:43;29;;01/06/2022 10:53;HO;464001
464001;01/06/2022;;01/06/2022 08:35;30;;01/06/2022 10:54;HO;464001
464001;01/06/2022;;01/06/2022 09:14;31;;01/06/2022 11:02;HO;464001
464001;01/06/2022;;01/06/2022 08:06;32;;01/06/2022 11:11;HO;464001
464001;01/06/2022;;01/06/2022 09:41;33;;01/06/2022 11:14;HO;464001
464001;01/06/2022;;01/06/2022 10:21;34;;01/06/2022 11:29;HO;464001
464001;01/06/2022;;01/06/2022 09:22;35;;01/06/2022 11:30;HO;464001
464001;01/06/2022;;01/06/2022 09:41;36;;01/06/2022 11:35;HO;464001
464001;01/06/2022;;01/06/2022 10:31;37;;01/06/2022 11:36;HO;464001
464001;01/06/2022;;01/06/2022 09:38;38;;01/06/2022 11:36;HO;464001
464001;01/06/2022;;30/05/2022 18:36;39;;01/06/2022 11:43;HO;464001
464001;01/06/2022;;25/05/2022 17:37;40;;01/06/2022 11:47;AB;464001
464001;01/06/2022;;30/05/2022 18:32;41;;01/06/2022 11:49;HO;464001
464001;01/06/2022;;01/06/2022 10:37;42;;01/06/2022 11:52;HO;464001
464001;01/06/2022;;01/06/2022 03:34;43;;01/06/2022 11:53;AB;464001
464001;01/06/2022;;01/06/2022 08:27;44;;01/06/2022 11:53;HO;464001
464001;01/06/2022;;01/06/2022 07:57;45;;01/06/2022 11:55;HO;464001
464001;01/06/2022;;01/06/2022 07:32;46;;01/06/2022 11:58;AB;464001
464001;01/06/2022;;01/06/2022 11:55;47;;01/06/2022 12:00;AB;464001
464001;01/06/2022;;01/06/2022 10:06;48;;01/06/2022 12:02;AB;464001
464001;01/06/2022;;01/06/2022 07:36;49;;01/06/2022 12:03;AB;464001
464001;01/06/2022;;01/06/2022 11:11;50;;01/06/2022 12:03;HO;464001
464001;01/06/2022;;30/05/2022 14:10;51;;01/06/2022 12:10;HO;464001
464001;01/06/2022;;29/05/2022 16:41;52;;01/06/2022 12:11;HO;464001
464001;01/06/2022;;31/05/2022 17:49;53;;01/06/2022 12:16;AB;464001
464001;01/06/2022;;01/06/2022 08:04;54;;01/06/2022 12:17;AB;464001
464001;01/06/2022;;01/06/2022 09:32;55;;01/06/2022 12:17;HO;464001
464001;01/06/2022;;01/06/2022 10:36;56;;01/06/2022 12:20;HO;464001
464001;01/06/2022;;01/06/2022 09:57;57;;01/06/2022 12:20;AB;464001
464001;01/06/2022;;01/06/2022 04:23;58;;01/06/2022 12:23;AB;464001
464001;01/06/2022;;01/06/2022 10:20;59;;01/06/2022 12:25;HO;464001
464001;01/06/2022;;31/05/2022 18:03;60;;01/06/2022 12:30;AB;464001
464001;01/06/2022;;01/06/2022 08:08;61;;01/06/2022 12:34;AB;464001
464001;01/06/2022;;01/06/2022 08:57;62;;01/06/2022 12:39;AB;464001
464001;01/06/2022;;01/06/2022 08:36;63;;01/06/2022 12:40;AB;464001
464001;01/06/2022;;01/06/2022 08:24;64;;01/06/2022 12:52;HO;464001
464001;01/06/2022;;01/06/2022 04:46;65;;01/06/2022 12:53;AB;464001
464001;01/06/2022;;01/06/2022 09:54;66;;01/06/2022 12:53;HO;464001
464001;01/06/2022;;01/06/2022 08:07;67;;01/06/2022 12:56;AB;464001
464001;01/06/2022;;01/06/2022 04:01;68;;01/06/2022 12:59;AB;464001
464001;01/06/2022;;01/06/2022 04:32;69;;01/06/2022 13:03;AB;464001
464001;01/06/2022;;01/06/2022 07:39;70;;01/06/2022 13:08;AB;464001
464001;01/06/2022;;31/05/2022 19:06;71;;01/06/2022 13:15;AB;464001
464001;01/06/2022;;01/06/2022 10:42;72;;01/06/2022 13:15;AB;464001
464001;01/06/2022;;01/06/2022 08:17;73;;01/06/2022 13:15;HO;464001
464001;01/06/2022;;01/06/2022 09:31;74;;01/06/2022 13:20;HO;464001
464001;01/06/2022;;29/05/2022 20:15;75;;01/06/2022 13:24;AB;464001
464001;01/06/2022;;01/06/2022 00:10;76;;01/06/2022 13:25;HO;464001
464001;01/06/2022;;01/06/2022 08:09;77;;01/06/2022 13:25;HO;464001
464001;01/06/2022;;01/06/2022 09:57;78;;01/06/2022 13:26;AB;464001
464001;01/06/2022;;30/05/2022 06:54;79;;01/06/2022 13:27;AB;464001
464001;01/06/2022;;01/06/2022 10:47;80;;01/06/2022 13:31;HO;464001
464001;01/06/2022;;01/06/2022 08:13;81;;01/06/2022 13:32;HO;464001
464001;01/06/2022;;01/06/2022 07:19;82;;01/06/2022 13:35;HO;464001
464001;01/06/2022;;01/06/2022 10:58;83;;01/06/2022 13:36;HO;464001
464001;01/06/2022;;01/06/2022 09:11;84;;01/06/2022 13:38;HO;464001
464001;01/06/2022;;01/06/2022 07:36;85;;01/06/2022 13:42;AB;464001
464001;01/06/2022;;01/06/2022 11:04;86;;01/06/2022 13:46;HO;464001
464001;01/06/2022;;29/05/2022 20:32;87;;01/06/2022 13:49;AB;464001
464001;01/06/2022;;01/06/2022 09:46;88;;01/06/2022 13:49;AB;464001
464001;01/06/2022;;01/06/2022 10:11;89;;01/06/2022 14:07;HO;464001
464001;01/06/2022;;01/06/2022 09:08;90;;01/06/2022 14:08;HO;464001
464001;01/06/2022;;01/06/2022 12:06;91;;01/06/2022 14:15;HO;464001
464001;01/06/2022;;01/06/2022 11:15;92;;01/06/2022 14:18;AB;464001
464001;01/06/2022;;01/06/2022 11:09;93;;01/06/2022 14:23;HO;464001
464001;01/06/2022;;01/06/2022 07:41;94;;01/06/2022 14:23;AB;464001
464001;01/06/2022;;01/06/2022 10:49;95;;01/06/2022 14:23;HO;464001
464001;01/06/2022;;01/06/2022 10:02;96;;01/06/2022 14:27;HO;464001
464001;01/06/2022;;01/06/2022 10:21;97;;01/06/2022 14:30;HO;464001
464001;01/06/2022;;01/06/2022 08:03;98;;01/06/2022 14:31;HO;464001
464001;01/06/2022;;01/06/2022 12:59;99;;01/06/2022 14:43;HO;464001
464001;01/06/2022;;01/06/2022 11:26;100;;01/06/2022 14:46;HO;464001
464001;01/06/2022;;31/05/2022 07:01;101;;01/06/2022 14:48;HO;464001
464001;01/06/2022;;01/06/2022 11:19;102;;01/06/2022 14:54;HO;464001
464001;01/06/2022;;01/06/2022 10:34;103;;01/06/2022 15:07;HO;464001
464001;01/06/2022;;01/06/2022 12:50;104;;01/06/2022 15:08;HO;464001
464001;01/06/2022;;01/06/2022 08:54;105;;01/06/2022 15:09;AB;464001
464001;01/06/2022;;01/06/2022 13:19;106;;01/06/2022 15:17;HO;464001
464001;01/06/2022;;01/06/2022 10:29;107;;01/06/2022 15:20;HO;464001
464001;01/06/2022;;01/06/2022 08:46;108;;01/06/2022 15:22;HO;464001
464001;01/06/2022;;01/06/2022 10:01;109;;01/06/2022 15:32;HO;464001
464001;01/06/2022;;01/06/2022 11:27;110;;01/06/2022 15:33;HO;464001
464001;01/06/2022;;01/06/2022 12:36;111;;01/06/2022 15:34;HO;464001
464001;01/06/2022;;01/06/2022 14:13;112;;01/06/2022 15:34;HO;464001
464001;01/06/2022;;01/06/2022 10:36;113;;01/06/2022 15:35;HO;464001
464001;01/06/2022;;01/06/2022 13:55;114;;01/06/2022 15:36;HO;464001
464001;01/06/2022;;01/06/2022 13:19;115;;01/06/2022 15:37;HO;464001
464001;01/06/2022;;01/06/2022 10:17;116;;01/06/2022 15:39;HO;464001
464001;01/06/2022;;01/06/2022 11:10;117;;01/06/2022 15:44;AB;464001
464001;01/06/2022;;01/06/2022 08:55;118;;01/06/2022 15:44;AB;464001
464001;01/06/2022;;01/06/2022 06:33;119;;01/06/2022 15:45;HO;464001
464001;01/06/2022;;01/06/2022 14:13;120;;01/06/2022 15:45;HO;464001
464001;01/06/2022;;01/06/2022 12:55;121;;01/06/2022 15:46;AB;464001
464001;01/06/2022;;01/06/2022 07:20;122;;01/06/2022 15:47;AB;464001
464001;01/06/2022;;29/05/2022 21:44;123;;01/06/2022 15:48;AB;464001
464001;01/06/2022;;01/06/2022 08:19;124;;01/06/2022 15:51;HO;464001
464001;01/06/2022;;01/06/2022 08:33;125;;01/06/2022 15:52;AB;464001
464001;01/06/2022;;01/06/2022 09:48;126;;01/06/2022 15:56;HO;464001
464001;01/06/2022;;01/06/2022 11:46;127;;01/06/2022 15:58;HO;464001
464001;01/06/2022;;01/06/2022 11:47;128;;01/06/2022 16:00;HO;464001
464001;01/06/2022;;01/06/2022 11:21;129;;01/06/2022 16:01;HO;464001
464001;01/06/2022;;01/06/2022 16:05;130;;01/06/2022 16:13;HO;464001
464001;01/06/2022;;01/06/2022 07:33;131;;01/06/2022 16:15;AB;464001
464001;01/06/2022;;01/06/2022 12:41;132;;01/06/2022 16:17;HO;464001
464001;01/06/2022;;01/06/2022 14:17;133;;01/06/2022 16:17;AB;464001
464001;01/06/2022;;01/06/2022 12:27;134;;01/06/2022 16:19;HO;464001
464001;01/06/2022;;01/06/2022 12:56;135;;01/06/2022 16:20;HO;464001
464001;01/06/2022;;01/06/2022 09:30;136;;01/06/2022 16:20;AB;464001
464001;01/06/2022;;01/06/2022 07:43;137;;01/06/2022 16:21;AB;464001
464001;01/06/2022;;01/06/2022 14:37;138;;01/06/2022 16:21;HO;464001
464001;01/06/2022;;01/06/2022 16:21;139;;01/06/2022 16:22;HO;464001
464001;01/06/2022;;01/06/2022 05:39;140;;01/06/2022 16:25;AB;464001
464001;01/06/2022;;01/06/2022 06:46;141;;01/06/2022 16:29;AB;464001
464001;01/06/2022;;01/06/2022 05:46;142;;01/06/2022 16:33;AB;464001
464001;01/06/2022;;01/06/2022 08:09;143;;01/06/2022 16:35;HO;464001
464001;01/06/2022;;29/05/2022 17:41;144;;01/06/2022 16:35;AB;464001
464001;01/06/2022;;01/06/2022 15:34;145;;01/06/2022 16:39;HO;464001
464001;01/06/2022;;01/06/2022 08:13;146;;01/06/2022 16:40;HO;464001
464001;01/06/2022;;01/06/2022 11:07;147;;01/06/2022 16:42;HO;464001
464001;01/06/2022;;01/06/2022 14:55;148;;01/06/2022 16:42;HO;464001
464001;01/06/2022;;01/06/2022 11:04;149;;01/06/2022 16:44;HO;464001
464001;01/06/2022;;01/06/2022 06:48;150;;01/06/2022 16:44;AB;464001
464001;01/06/2022;;01/06/2022 11:20;151;;01/06/2022 16:45;HO;464001
464001;01/06/2022;;01/06/2022 06:56;152;;01/06/2022 16:46;AB;464001
464001;01/06/2022;;01/06/2022 13:27;153;;01/06/2022 16:50;HO;464001
464001;01/06/2022;;01/06/2022 11:23;154;;01/06/2022 16:50;HO;464001
464001;01/06/2022;;01/06/2022 13:12;155;;01/06/2022 16:50;HO;464001
464001;01/06/2022;;01/06/2022 11:54;156;;01/06/2022 16:51;AB;464001
464001;01/06/2022;;01/06/2022 14:48;157;;01/06/2022 16:51;HO;464001
464001;01/06/2022;;01/06/2022 14:51;158;;01/06/2022 16:55;HO;464001
464001;01/06/2022;;01/06/2022 14:12;159;;01/06/2022 16:56;HO;464001
464001;01/06/2022;;01/06/2022 06:15;160;;01/06/2022 16:58;HO;464001
464001;01/06/2022;;01/06/2022 08:06;161;;01/06/2022 16:58;AB;464001
464001;01/06/2022;;01/06/2022 07:44;162;;01/06/2022 16:58;HO;464001
464001;01/06/2022;;01/06/2022 15:58;163;;01/06/2022 16:58;HO;464001
464001;01/06/2022;;01/06/2022 13:53;164;;01/06/2022 17:00;HO;464001
464001;01/06/2022;;01/06/2022 06:39;165;;01/06/2022 17:02;AB;464001
464001;01/06/2022;;31/05/2022 08:30;166;;01/06/2022 17:03;HO;464001
464001;01/06/2022;;22/05/2022 18:10;167;;01/06/2022 17:04;AB;464001
464001;01/06/2022;;01/06/2022 07:41;168;;01/06/2022 17:06;AB;464001
464001;01/06/2022;;01/06/2022 07:10;169;;01/06/2022 17:07;AB;464001
464001;01/06/2022;;01/06/2022 13:08;170;;01/06/2022 17:08;HO;464001
464001;01/06/2022;;01/06/2022 07:49;171;;01/06/2022 17:08;HO;464001
464001;01/06/2022;;01/06/2022 06:51;172;;01/06/2022 17:08;AB;464001
464001;01/06/2022;;01/06/2022 08:37;173;;01/06/2022 17:09;AB;464001
464001;01/06/2022;;01/06/2022 15:06;174;;01/06/2022 17:10;HO;464001
464001;01/06/2022;;01/06/2022 06:15;175;;01/06/2022 17:12;AB;464001
464001;01/06/2022;;01/06/2022 06:28;176;;01/06/2022 17:13;AB;464001
464001;01/06/2022;;01/06/2022 14:48;177;;01/06/2022 17:14;HO;464001
464001;01/06/2022;;01/06/2022 08:51;178;;01/06/2022 17:14;HO;464001
464001;01/06/2022;;01/06/2022 07:10;179;;01/06/2022 17:14;AB;464001
464001;01/06/2022;;01/06/2022 09:03;180;;01/06/2022 17:15;HO;464001
464001;01/06/2022;;01/06/2022 13:12;181;;01/06/2022 17:15;HO;464001
464001;01/06/2022;;01/06/2022 07:48;182;;01/06/2022 17:21;AB;464001
464001;01/06/2022;;01/06/2022 09:36;183;;01/06/2022 17:21;AB;464001
464001;01/06/2022;;01/06/2022 10:51;184;;01/06/2022 17:22;HO;464001
464001;01/06/2022;;01/06/2022 06:42;185;;01/06/2022 17:22;AB;464001
464001;01/06/2022;;01/06/2022 15:06;186;;01/06/2022 17:24;AB;464001
464001;01/06/2022;;01/06/2022 14:29;187;;01/06/2022 17:25;HO;464001
464001;01/06/2022;;01/06/2022 09:14;188;;01/06/2022 17:25;AB;464001
464001;01/06/2022;;01/06/2022 08:27;189;;01/06/2022 17:26;HO;464001
464001;01/06/2022;;01/06/2022 14:04;190;;01/06/2022 17:27;HO;464001
464001;01/06/2022;;01/06/2022 13:11;191;;01/06/2022 17:28;HO;464001
464001;01/06/2022;;01/06/2022 12:11;192;;01/06/2022 17:28;HO;464001
464001;01/06/2022;;01/06/2022 13:29;193;;01/06/2022 17:28;HO;464001
464001;01/06/2022;;01/06/2022 08:47;194;;01/06/2022 17:29;AB;464001
464001;01/06/2022;;01/06/2022 15:24;195;;01/06/2022 17:29;AB;464001
464001;01/06/2022;;01/06/2022 12:34;196;;01/06/2022 17:30;AB;464001
464001;01/06/2022;;01/06/2022 04:52;197;;01/06/2022 17:30;HO;464001
464001;01/06/2022;;01/06/2022 15:44;198;;01/06/2022 17:32;HO;464001
464001;01/06/2022;;01/06/2022 13:12;199;;01/06/2022 17:33;AB;464001
464001;01/06/2022;;01/06/2022 07:09;200;;01/06/2022 17:33;HO;464001
464001;01/06/2022;;01/06/2022 10:53;201;;01/06/2022 17:33;HO;464001
464001;01/06/2022;;01/06/2022 07:29;202;;01/06/2022 17:34;AB;464001
464001;01/06/2022;;01/06/2022 06:48;203;;01/06/2022 17:34;AB;464001
464001;01/06/2022;;01/06/2022 07:56;204;;01/06/2022 17:35;AB;464001
464001;01/06/2022;;01/06/2022 10:46;205;;01/06/2022 17:36;HO;464001
464001;01/06/2022;;01/06/2022 15:12;206;;01/06/2022 17:36;HO;464001
464001;01/06/2022;;01/06/2022 12:53;207;;01/06/2022 17:37;AB;464001
464001;01/06/2022;;01/06/2022 14:02;208;;01/06/2022 17:40;HO;464001
464001;01/06/2022;;01/06/2022 07:47;209;;01/06/2022 17:41;HO;464001
464001;01/06/2022;;01/06/2022 08:55;210;;01/06/2022 17:41;HO;464001
464001;01/06/2022;;01/06/2022 13:42;211;;01/06/2022 17:42;HO;464001
464001;01/06/2022;;01/06/2022 07:47;212;;01/06/2022 17:51;AB;464001
464001;01/06/2022;;01/06/2022 10:50;213;;01/06/2022 17:51;HO;464001
464001;01/06/2022;;01/06/2022 08:48;214;;01/06/2022 17:51;HO;464001
464001;01/06/2022;;01/06/2022 08:03;215;;01/06/2022 17:51;AB;464001
464001;01/06/2022;;01/06/2022 08:54;216;;01/06/2022 17:52;HO;464001
464001;01/06/2022;;01/06/2022 08:24;217;;01/06/2022 17:52;HO;464001
464001;01/06/2022;;01/06/2022 11:05;218;;01/06/2022 17:53;HO;464001
464001;01/06/2022;;01/06/2022 15:35;219;;01/06/2022 17:53;HO;464001
464001;01/06/2022;;01/06/2022 15:28;220;;01/06/2022 17:55;HO;464001
464001;01/06/2022;;01/06/2022 10:38;221;;01/06/2022 17:55;HO;464001
464001;01/06/2022;;01/06/2022 07:45;222;;01/06/2022 17:55;HO;464001
464001;01/06/2022;;31/05/2022 20:34;223;;01/06/2022 17:56;HO;464001
464001;01/06/2022;;01/06/2022 10:02;224;;01/06/2022 17:57;HO;464001
464001;01/06/2022;;01/06/2022 08:35;225;;01/06/2022 17:57;HO;464001
464001;01/06/2022;;01/06/2022 15:08;226;;01/06/2022 17:59;HO;464001
464001;01/06/2022;;01/06/2022 07:41;227;;01/06/2022 18:00;AB;464001
464001;01/06/2022;;01/06/2022 13:33;228;;01/06/2022 18:01;HO;464001
464001;01/06/2022;;01/06/2022 07:13;229;;01/06/2022 18:02;AB;464001
464001;01/06/2022;;01/06/2022 08:42;230;;01/06/2022 18:05;HO;464001
464001;01/06/2022;;01/06/2022 09:45;231;;01/06/2022 18:07;AB;464001
464001;01/06/2022;;01/06/2022 15:25;232;;01/06/2022 18:10;HO;464001
464001;01/06/2022;;01/06/2022 14:46;233;;01/06/2022 18:11;HO;464001
464001;01/06/2022;;01/06/2022 07:29;234;;01/06/2022 18:12;AB;464001
464001;01/06/2022;;01/06/2022 08:59;235;;01/06/2022 18:13;HO;464001
464001;01/06/2022;;01/06/2022 15:02;236;;01/06/2022 18:14;HO;464001
464001;01/06/2022;;01/06/2022 08:31;237;;01/06/2022 18:18;AB;464001
464001;01/06/2022;;01/06/2022 12:31;238;;01/06/2022 18:18;AB;464001
464001;01/06/2022;;01/06/2022 08:35;239;;01/06/2022 18:21;AB;464001
464001;01/06/2022;;01/06/2022 08:08;240;;01/06/2022 18:21;AB;464001
464001;01/06/2022;;01/06/2022 16:17;241;;01/06/2022 18:22;HO;464001
464001;01/06/2022;;01/06/2022 08:40;242;;01/06/2022 18:24;AB;464001
464001;01/06/2022;;01/06/2022 14:55;243;;01/06/2022 18:24;HO;464001
464001;01/06/2022;;01/06/2022 08:37;244;;01/06/2022 18:27;HO;464001
464001;01/06/2022;;01/06/2022 14:52;245;;01/06/2022 18:32;AB;464001
464001;01/06/2022;;01/06/2022 13:19;246;;01/06/2022 18:33;AB;464001
464001;01/06/2022;;01/06/2022 17:06;247;;01/06/2022 18:35;HO;464001
464001;01/06/2022;;01/06/2022 10:00;248;;01/06/2022 18:38;AB;464001
464001;01/06/2022;;01/06/2022 16:00;249;;01/06/2022 18:39;HO;464001
464001;01/06/2022;;01/06/2022 13:20;250;;01/06/2022 18:41;HO;464001
464001;01/06/2022;;01/06/2022 09:31;251;;01/06/2022 18:41;AB;464001
464001;01/06/2022;;01/06/2022 13:21;252;;01/06/2022 18:43;HO;464001
464001;01/06/2022;;01/06/2022 14:10;253;;01/06/2022 18:44;HO;464001
464001;01/06/2022;;01/06/2022 12:25;254;;01/06/2022 18:46;AB;464001
464001;01/06/2022;;01/06/2022 15:57;255;;01/06/2022 18:48;HO;464001
464001;01/06/2022;;01/06/2022 08:25;256;;01/06/2022 18:48;AB;464001
464001;01/06/2022;;01/06/2022 09:35;257;;01/06/2022 18:49;AB;464001
464001;01/06/2022;;01/06/2022 08:39;258;;01/06/2022 18:51;HO;464001
464001;01/06/2022;;01/06/2022 16:53;259;;01/06/2022 19:00;AB;464001
464001;01/06/2022;;01/06/2022 08:30;260;;01/06/2022 19:00;HO;464001
464001;01/06/2022;;01/06/2022 08:44;261;;01/06/2022 19:01;HO;464001
464001;01/06/2022;;01/06/2022 18:06;262;;01/06/2022 19:02;HO;464001
464001;01/06/2022;;01/06/2022 14:23;263;;01/06/2022 19:04;HO;464001
464001;01/06/2022;;01/06/2022 10:19;264;;01/06/2022 19:04;AB;464001
464001;01/06/2022;;01/06/2022 08:51;265;;01/06/2022 19:05;AB;464001
464001;01/06/2022;;01/06/2022 07:57;266;;01/06/2022 19:05;AB;464001
464001;01/06/2022;;01/06/2022 09:42;267;;01/06/2022 19:09;AB;464001
464001;01/06/2022;;01/06/2022 15:41;268;;01/06/2022 19:10;HO;464001
464001;01/06/2022;;01/06/2022 13:57;269;;01/06/2022 19:11;HO;464001
464001;01/06/2022;;21/05/2022 16:27;270;;01/06/2022 19:11;AB;464001
464001;01/06/2022;;01/06/2022 15:03;271;;01/06/2022 19:13;HO;464001
464001;01/06/2022;;01/06/2022 08:13;272;;01/06/2022 19:14;AB;464001
464001;01/06/2022;;01/06/2022 13:20;273;;01/06/2022 19:15;HO;464001
464001;01/06/2022;;01/06/2022 07:46;274;;01/06/2022 19:15;AB;464001
464001;01/06/2022;;01/06/2022 09:22;275;;01/06/2022 19:16;HO;464001
464001;01/06/2022;;01/06/2022 09:41;276;;01/06/2022 19:17;AB;464001
464001;01/06/2022;;01/06/2022 09:02;277;;01/06/2022 19:17;AB;464001
464001;01/06/2022;;01/06/2022 10:29;278;;01/06/2022 19:17;AB;464001
464001;01/06/2022;;01/06/2022 09:27;279;;01/06/2022 19:18;AB;464001
464001;01/06/2022;;01/06/2022 07:51;280;;01/06/2022 19:20;HO;464001
464001;01/06/2022;;01/06/2022 09:19;281;;01/06/2022 19:20;HO;464001
464001;01/06/2022;;01/06/2022 07:19;282;;01/06/2022 19:20;HO;464001
464001;01/06/2022;;01/06/2022 09:18;283;;01/06/2022 19:22;AB;464001
464001;01/06/2022;;01/06/2022 07:57;284;;01/06/2022 19:24;AB;464001
464001;01/06/2022;;01/06/2022 08:04;285;;01/06/2022 19:24;AB;464001
464001;01/06/2022;;01/06/2022 09:17;286;;01/06/2022 19:25;AB;464001
464001;01/06/2022;;01/06/2022 10:37;287;;01/06/2022 19:26;HO;464001
464001;01/06/2022;;01/06/2022 13:10;288;;01/06/2022 19:26;AB;464001
464001;01/06/2022;;01/06/2022 08:18;289;;01/06/2022 19:26;HO;464001
464001;01/06/2022;;01/06/2022 09:32;290;;01/06/2022 19:26;AB;464001
464001;01/06/2022;;30/05/2022 19:33;291;;01/06/2022 19:27;AB;464001
464001;01/06/2022;;01/06/2022 09:12;292;;01/06/2022 19:27;AB;464001
464001;01/06/2022;;01/06/2022 10:39;293;;01/06/2022 19:28;AB;464001
464001;01/06/2022;;01/06/2022 09:43;294;;01/06/2022 19:28;HO;464001
464001;01/06/2022;;17/05/2022 13:26;295;;01/06/2022 19:29;AB;464001
464001;01/06/2022;;01/06/2022 10:17;296;;01/06/2022 19:29;AB;464001
464001;01/06/2022;;01/06/2022 09:24;297;;01/06/2022 19:30;HO;464001
464001;01/06/2022;;01/06/2022 09:11;298;;01/06/2022 19:30;HO;464001
464001;01/06/2022;;01/06/2022 08:21;299;;01/06/2022 19:30;AB;464001
464001;01/06/2022;;01/06/2022 08:45;300;;01/06/2022 19:30;AB;464001
464001;01/06/2022;;01/06/2022 08:44;301;;01/06/2022 19:31;AB;464001
464001;01/06/2022;;01/06/2022 09:33;302;;01/06/2022 19:32;HO;464001
464001;01/06/2022;;01/06/2022 14:04;303;;01/06/2022 19:33;HO;464001
464001;01/06/2022;;01/06/2022 19:00;304;;01/06/2022 19:33;HO;464001
464001;01/06/2022;;01/06/2022 08:51;305;;01/06/2022 19:36;AB;464001
464001;01/06/2022;;01/06/2022 17:01;306;;01/06/2022 19:37;HO;464001
464001;01/06/2022;;01/06/2022 14:57;307;;01/06/2022 19:37;HO;464001
464001;01/06/2022;;31/05/2022 06:57;308;;01/06/2022 19:38;HO;464001
464001;01/06/2022;;01/06/2022 08:35;309;;01/06/2022 19:38;AB;464001
464001;01/06/2022;;01/06/2022 11:37;310;;01/06/2022 19:39;HO;464001
464001;01/06/2022;;01/06/2022 11:54;311;;01/06/2022 19:39;AB;464001
464001;01/06/2022;;01/06/2022 07:34;312;;01/06/2022 19:39;AB;464001
464001;01/06/2022;;01/06/2022 09:39;313;;01/06/2022 19:40;AB;464001
464001;01/06/2022;;01/06/2022 07:06;314;;01/06/2022 19:41;HO;464001
464001;01/06/2022;;30/05/2022 07:21;315;;01/06/2022 19:41;AB;464001
464001;01/06/2022;;01/06/2022 08:18;316;;01/06/2022 19:41;AB;464001
464001;01/06/2022;;01/06/2022 15:42;317;;01/06/2022 19:42;HO;464001
464001;01/06/2022;;01/06/2022 10:20;318;;01/06/2022 19:42;HO;464001
464001;01/06/2022;;01/06/2022 10:57;319;;01/06/2022 19:42;AB;464001
464001;01/06/2022;;01/06/2022 17:52;320;;01/06/2022 19:47;HO;464001
464001;01/06/2022;;01/06/2022 14:14;321;;01/06/2022 19:49;HO;464001
464001;01/06/2022;;01/06/2022 08:20;322;;01/06/2022 19:49;AB;464001
464001;01/06/2022;;01/06/2022 14:35;323;;01/06/2022 19:49;AB;464001
464001;01/06/2022;;01/06/2022 10:37;324;;01/06/2022 19:53;AB;464001
464001;01/06/2022;;01/06/2022 12:08;325;;01/06/2022 19:54;HO;464001
464001;01/06/2022;;01/06/2022 17:21;326;;01/06/2022 19:56;HO;464001
464001;01/06/2022;;01/06/2022 11:42;327;;01/06/2022 20:07;AB;464001
464001;01/06/2022;;01/06/2022 09:08;328;;01/06/2022 20:10;HO;464001
464001;01/06/2022;;30/05/2022 14:15;329;;01/06/2022 20:17;HO;464001
464001;01/06/2022;;01/06/2022 07:22;330;;01/06/2022 20:24;HO;464001
