CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/06/2022;;31/05/2022 17:44;0;;01/06/2022 08:17;AB;464004
464004;01/06/2022;;01/06/2022 09:44;1;;01/06/2022 10:01;HO;464004
464004;01/06/2022;;01/06/2022 09:15;2;;01/06/2022 11:46;AB;464004
464004;01/06/2022;;01/06/2022 09:37;3;;01/06/2022 11:59;HO;464004
464004;01/06/2022;;01/06/2022 08:34;4;;01/06/2022 12:03;AB;464004
464004;01/06/2022;;29/05/2022 18:51;5;;01/06/2022 12:04;AB;464004
464004;01/06/2022;;01/06/2022 09:06;6;;01/06/2022 12:15;HO;464004
464004;01/06/2022;;01/06/2022 09:19;7;;01/06/2022 12:23;HO;464004
464004;01/06/2022;;01/06/2022 08:59;8;;01/06/2022 12:28;HO;464004
464004;01/06/2022;;01/06/2022 08:28;9;;01/06/2022 13:58;AB;464004
464004;01/06/2022;;01/06/2022 12:25;10;;01/06/2022 14:04;HO;464004
464004;01/06/2022;;01/06/2022 07:56;11;;01/06/2022 14:10;AB;464004
464004;01/06/2022;;01/06/2022 08:21;12;;01/06/2022 14:28;AB;464004
464004;01/06/2022;;01/06/2022 06:43;13;;01/06/2022 14:44;AB;464004
464004;01/06/2022;;01/06/2022 11:51;14;;01/06/2022 15:17;HO;464004
464004;01/06/2022;;01/06/2022 12:27;15;;01/06/2022 15:56;HO;464004
464004;01/06/2022;;01/06/2022 12:00;16;;01/06/2022 15:59;HO;464004
464004;01/06/2022;;01/06/2022 08:43;17;;01/06/2022 16:01;AB;464004
464004;01/06/2022;;01/06/2022 11:14;18;;01/06/2022 16:07;HO;464004
464004;01/06/2022;;01/06/2022 14:32;19;;01/06/2022 16:19;HO;464004
464004;01/06/2022;;01/06/2022 08:47;20;;01/06/2022 16:30;AB;464004
464004;01/06/2022;;01/06/2022 09:43;21;;01/06/2022 16:31;HO;464004
464004;01/06/2022;;01/06/2022 07:14;22;;01/06/2022 16:54;AB;464004
464004;01/06/2022;;01/06/2022 12:11;23;;01/06/2022 17:02;HO;464004
464004;01/06/2022;;01/06/2022 08:02;24;;01/06/2022 17:10;AB;464004
464004;01/06/2022;;01/06/2022 13:31;25;;01/06/2022 17:28;HO;464004
464004;01/06/2022;;01/06/2022 15:42;26;;01/06/2022 17:30;AB;464004
464004;01/06/2022;;01/06/2022 10:54;27;;01/06/2022 17:36;HO;464004
464004;01/06/2022;;01/06/2022 08:32;28;;01/06/2022 18:00;AB;464004
464004;01/06/2022;;01/06/2022 09:07;29;;01/06/2022 18:00;AB;464004
464004;01/06/2022;;01/06/2022 08:55;30;;01/06/2022 18:11;AB;464004
464004;01/06/2022;;01/06/2022 14:07;31;;01/06/2022 18:12;HO;464004
464004;01/06/2022;;01/06/2022 08:56;32;;01/06/2022 18:40;HO;464004
464004;01/06/2022;;01/06/2022 08:34;33;;01/06/2022 18:44;AB;464004
464004;01/06/2022;;01/06/2022 08:54;34;;01/06/2022 18:54;AB;464004
464004;01/06/2022;;01/06/2022 14:29;35;;01/06/2022 19:03;HO;464004
464004;01/06/2022;;01/06/2022 09:16;36;;01/06/2022 19:20;AB;464004
464004;01/06/2022;;01/06/2022 16:12;37;;01/06/2022 19:46;AB;464004
464004;01/06/2022;;01/06/2022 15:56;38;;01/06/2022 19:49;HO;464004
464004;01/06/2022;;01/06/2022 12:59;39;;01/06/2022 20:04;HO;464004
464004;01/06/2022;;01/06/2022 17:19;40;;01/06/2022 20:56;AB;464004
464004;01/06/2022;;01/06/2022 13:05;41;;01/06/2022 21:43;AB;464004
464004;01/06/2022;;01/06/2022 11:05;42;;01/06/2022 22:30;AB;464004
464004;01/06/2022;;01/06/2022 09:00;43;;01/06/2022 23:01;AB;464004
