CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2022;340;2;0;0
464009;01/06/2022;340;3;0;0
464009;01/06/2022;340;4;0;0
464009;01/06/2022;340;5;0;1
464009;01/06/2022;340;6;1;9
464009;01/06/2022;340;7;8;30
464009;01/06/2022;340;8;17;48
464009;01/06/2022;340;9;23;50
464009;01/06/2022;340;10;25;53
464009;01/06/2022;340;11;27;53
464009;01/06/2022;340;12;32;49
464009;01/06/2022;340;13;39;51
464009;01/06/2022;340;14;42;51
464009;01/06/2022;340;15;38;49
464009;01/06/2022;340;16;32;43
464009;01/06/2022;340;17;20;23
464009;01/06/2022;340;18;11;7
464009;01/06/2022;340;19;5;2
464009;01/06/2022;340;20;4;0
464009;01/06/2022;340;21;3;0
464009;01/06/2022;340;22;3;0
464009;01/06/2022;340;23;3;0
464009;02/06/2022;340;0;0;0
464009;02/06/2022;340;1;0;0
