CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2022;ENTREES;2;0;0
464002;01/06/2022;SORTIES;2;0;0
464002;01/06/2022;ENTREES;3;0;0
464002;01/06/2022;SORTIES;3;0;0
464002;01/06/2022;ENTREES;4;0;0
464002;01/06/2022;SORTIES;4;0;0
464002;01/06/2022;ENTREES;5;0;0
464002;01/06/2022;SORTIES;5;0;0
464002;01/06/2022;ENTREES;6;2;3
464002;01/06/2022;SORTIES;6;1;1
464002;01/06/2022;ENTREES;7;1;12
464002;01/06/2022;SORTIES;7;0;2
464002;01/06/2022;ENTREES;8;2;11
464002;01/06/2022;SORTIES;8;0;2
464002;01/06/2022;ENTREES;9;9;3
464002;01/06/2022;SORTIES;9;0;3
464002;01/06/2022;ENTREES;10;6;2
464002;01/06/2022;SORTIES;10;0;2
464002;01/06/2022;ENTREES;11;3;1
464002;01/06/2022;SORTIES;11;7;2
464002;01/06/2022;ENTREES;12;3;2
464002;01/06/2022;SORTIES;12;3;3
464002;01/06/2022;ENTREES;13;3;2
464002;01/06/2022;SORTIES;13;3;5
464002;01/06/2022;ENTREES;14;8;6
464002;01/06/2022;SORTIES;14;2;2
464002;01/06/2022;ENTREES;15;7;3
464002;01/06/2022;SORTIES;15;7;5
464002;01/06/2022;ENTREES;16;1;0
464002;01/06/2022;SORTIES;16;4;3
464002;01/06/2022;ENTREES;17;0;0
464002;01/06/2022;SORTIES;17;4;9
464002;01/06/2022;ENTREES;18;1;3
464002;01/06/2022;SORTIES;18;4;10
464002;01/06/2022;ENTREES;19;1;2
464002;01/06/2022;SORTIES;19;5;7
464002;01/06/2022;ENTREES;20;0;3
464002;01/06/2022;SORTIES;20;1;5
464002;01/06/2022;ENTREES;21;0;2
464002;01/06/2022;SORTIES;21;0;1
464002;01/06/2022;ENTREES;22;0;2
464002;01/06/2022;SORTIES;22;0;1
464002;01/06/2022;ENTREES;23;0;1
464002;01/06/2022;SORTIES;23;1;0
464002;02/06/2022;ENTREES;0;2;1
464002;02/06/2022;SORTIES;0;0;2
464002;02/06/2022;ENTREES;1;0;1
464002;02/06/2022;SORTIES;1;0;0
