CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2022;600;2;0;0
464007;01/06/2022;600;3;0;0
464007;01/06/2022;600;4;0;0
464007;01/06/2022;600;5;0;3
464007;01/06/2022;600;6;1;8
464007;01/06/2022;600;7;9;37
464007;01/06/2022;600;8;21;77
464007;01/06/2022;600;9;35;91
464007;01/06/2022;600;10;42;98
464007;01/06/2022;600;11;43;102
464007;01/06/2022;600;12;37;98
464007;01/06/2022;600;13;40;97
464007;01/06/2022;600;14;49;95
464007;01/06/2022;600;15;40;95
464007;01/06/2022;600;16;31;92
464007;01/06/2022;600;17;21;65
464007;01/06/2022;600;18;10;30
464007;01/06/2022;600;19;5;8
464007;01/06/2022;600;20;2;2
464007;01/06/2022;600;21;2;0
464007;01/06/2022;600;22;2;0
464007;01/06/2022;600;23;0;0
464007;02/06/2022;600;0;0;0
464007;02/06/2022;600;1;0;0
