CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/06/2022;;31/05/2022 19:34;0;;01/06/2022 02:53;HO;464007
464007;01/06/2022;;31/05/2022 19:18;1;;01/06/2022 07:26;AB;464007
464007;01/06/2022;;29/05/2022 22:15;2;;01/06/2022 08:12;AB;464007
464007;01/06/2022;;01/06/2022 07:00;3;;01/06/2022 08:44;HO;464007
464007;01/06/2022;;01/06/2022 07:42;4;;01/06/2022 09:34;HO;464007
464007;01/06/2022;;01/06/2022 08:01;5;;01/06/2022 09:38;AB;464007
464007;01/06/2022;;31/05/2022 15:10;6;;01/06/2022 09:48;AB;464007
464007;01/06/2022;;31/05/2022 10:54;7;;01/06/2022 10:01;HO;464007
464007;01/06/2022;;01/06/2022 08:18;8;;01/06/2022 10:02;HO;464007
464007;01/06/2022;;01/06/2022 08:16;9;;01/06/2022 10:05;AB;464007
464007;01/06/2022;;01/06/2022 08:39;10;;01/06/2022 10:17;HO;464007
464007;01/06/2022;;01/06/2022 08:44;11;;01/06/2022 10:27;AB;464007
464007;01/06/2022;;01/06/2022 08:40;12;;01/06/2022 10:42;HO;464007
464007;01/06/2022;;31/05/2022 20:49;13;;01/06/2022 11:05;AB;464007
464007;01/06/2022;;30/05/2022 12:52;14;;01/06/2022 11:05;AB;464007
464007;01/06/2022;;01/06/2022 07:30;15;;01/06/2022 11:44;HO;464007
464007;01/06/2022;;01/06/2022 08:30;16;;01/06/2022 11:45;HO;464007
464007;01/06/2022;;01/06/2022 10:06;17;;01/06/2022 11:52;AB;464007
464007;01/06/2022;;01/06/2022 09:57;18;;01/06/2022 11:54;HO;464007
464007;01/06/2022;;01/06/2022 09:21;19;;01/06/2022 11:57;HO;464007
464007;01/06/2022;;01/06/2022 08:05;20;;01/06/2022 11:58;HO;464007
464007;01/06/2022;;01/06/2022 11:04;21;;01/06/2022 11:59;AB;464007
464007;01/06/2022;;01/06/2022 10:51;22;;01/06/2022 12:04;AB;464007
464007;01/06/2022;;01/06/2022 09:49;23;;01/06/2022 12:04;AB;464007
464007;01/06/2022;;01/06/2022 10:13;24;;01/06/2022 12:11;HO;464007
464007;01/06/2022;;01/06/2022 09:55;25;;01/06/2022 12:12;AB;464007
464007;01/06/2022;;01/06/2022 10:13;26;;01/06/2022 12:13;HO;464007
464007;01/06/2022;;01/06/2022 10:30;27;;01/06/2022 12:18;HO;464007
464007;01/06/2022;;01/06/2022 09:27;28;;01/06/2022 12:20;HO;464007
464007;01/06/2022;;31/05/2022 18:56;29;;01/06/2022 12:21;AB;464007
464007;01/06/2022;;01/06/2022 09:13;30;;01/06/2022 12:25;AB;464007
464007;01/06/2022;;01/06/2022 07:32;31;;01/06/2022 12:26;AB;464007
464007;01/06/2022;;01/06/2022 07:05;32;;01/06/2022 12:26;HO;464007
464007;01/06/2022;;01/06/2022 09:28;33;;01/06/2022 12:38;HO;464007
464007;01/06/2022;;01/06/2022 08:12;34;;01/06/2022 12:38;AB;464007
464007;01/06/2022;;01/06/2022 10:30;35;;01/06/2022 12:42;HO;464007
464007;01/06/2022;;01/06/2022 11:07;36;;01/06/2022 12:42;AB;464007
464007;01/06/2022;;01/06/2022 07:35;37;;01/06/2022 12:49;AB;464007
464007;01/06/2022;;01/06/2022 12:24;38;;01/06/2022 12:50;HO;464007
464007;01/06/2022;;01/06/2022 10:57;39;;01/06/2022 12:51;HO;464007
464007;01/06/2022;;01/06/2022 08:11;40;;01/06/2022 12:53;HO;464007
464007;01/06/2022;;01/06/2022 07:31;41;;01/06/2022 12:55;HO;464007
464007;01/06/2022;;01/06/2022 10:11;42;;01/06/2022 12:57;HO;464007
464007;01/06/2022;;01/06/2022 10:05;43;;01/06/2022 12:58;HO;464007
464007;01/06/2022;;01/06/2022 08:15;44;;01/06/2022 13:01;AB;464007
464007;01/06/2022;;01/06/2022 05:44;45;;01/06/2022 13:02;AB;464007
464007;01/06/2022;;01/06/2022 09:59;46;;01/06/2022 13:18;HO;464007
464007;01/06/2022;;01/06/2022 07:10;47;;01/06/2022 13:18;AB;464007
464007;01/06/2022;;01/06/2022 08:42;48;;01/06/2022 13:25;AB;464007
464007;01/06/2022;;01/06/2022 06:51;49;;01/06/2022 13:29;HO;464007
464007;01/06/2022;;01/06/2022 08:41;50;;01/06/2022 13:45;HO;464007
464007;01/06/2022;;01/06/2022 10:55;51;;01/06/2022 13:52;HO;464007
464007;01/06/2022;;01/06/2022 09:18;52;;01/06/2022 13:52;HO;464007
464007;01/06/2022;;01/06/2022 10:29;53;;01/06/2022 13:53;HO;464007
464007;01/06/2022;;01/06/2022 11:28;54;;01/06/2022 13:53;AB;464007
464007;01/06/2022;;01/06/2022 08:48;55;;01/06/2022 13:54;HO;464007
464007;01/06/2022;;01/06/2022 08:20;56;;01/06/2022 13:58;AB;464007
464007;01/06/2022;;01/06/2022 08:26;57;;01/06/2022 14:16;AB;464007
464007;01/06/2022;;01/06/2022 05:53;58;;01/06/2022 14:16;AB;464007
464007;01/06/2022;;01/06/2022 05:52;59;;01/06/2022 14:16;AB;464007
464007;01/06/2022;;01/06/2022 09:19;60;;01/06/2022 14:16;AB;464007
464007;01/06/2022;;01/06/2022 10:37;61;;01/06/2022 14:35;AB;464007
464007;01/06/2022;;01/06/2022 13:20;62;;01/06/2022 14:37;AB;464007
464007;01/06/2022;;01/06/2022 12:39;63;;01/06/2022 14:43;HO;464007
464007;01/06/2022;;01/06/2022 12:46;64;;01/06/2022 14:46;HO;464007
464007;01/06/2022;;01/06/2022 07:32;65;;01/06/2022 14:47;AB;464007
464007;01/06/2022;;01/06/2022 11:20;66;;01/06/2022 14:48;HO;464007
464007;01/06/2022;;01/06/2022 12:38;67;;01/06/2022 14:50;AB;464007
464007;01/06/2022;;01/06/2022 13:01;68;;01/06/2022 14:57;HO;464007
464007;01/06/2022;;01/06/2022 11:20;69;;01/06/2022 14:57;AB;464007
464007;01/06/2022;;01/06/2022 08:47;70;;01/06/2022 15:01;HO;464007
464007;01/06/2022;;01/06/2022 12:33;71;;01/06/2022 15:06;HO;464007
464007;01/06/2022;;01/06/2022 11:39;72;;01/06/2022 15:08;AB;464007
464007;01/06/2022;;01/06/2022 10:16;73;;01/06/2022 15:09;HO;464007
464007;01/06/2022;;01/06/2022 09:37;74;;01/06/2022 15:10;HO;464007
464007;01/06/2022;;01/06/2022 07:58;75;;01/06/2022 15:12;AB;464007
464007;01/06/2022;;01/06/2022 08:26;76;;01/06/2022 15:17;AB;464007
464007;01/06/2022;;01/06/2022 13:44;77;;01/06/2022 15:18;AB;464007
464007;01/06/2022;;01/06/2022 07:15;78;;01/06/2022 15:23;HO;464007
464007;01/06/2022;;01/06/2022 11:14;79;;01/06/2022 15:31;HO;464007
464007;01/06/2022;;01/06/2022 14:02;80;;01/06/2022 15:31;HO;464007
464007;01/06/2022;;01/06/2022 13:45;81;;01/06/2022 15:37;HO;464007
464007;01/06/2022;;01/06/2022 06:45;82;;01/06/2022 15:37;HO;464007
464007;01/06/2022;;01/06/2022 11:33;83;;01/06/2022 15:46;HO;464007
464007;01/06/2022;;01/06/2022 14:48;84;;01/06/2022 15:48;HO;464007
464007;01/06/2022;;01/06/2022 13:42;85;;01/06/2022 15:54;HO;464007
464007;01/06/2022;;01/06/2022 14:44;86;;01/06/2022 15:57;HO;464007
464007;01/06/2022;;01/06/2022 06:29;87;;01/06/2022 15:58;AB;464007
464007;01/06/2022;;01/06/2022 13:58;88;;01/06/2022 16:19;HO;464007
464007;01/06/2022;;01/06/2022 07:28;89;;01/06/2022 16:19;HO;464007
464007;01/06/2022;;01/06/2022 09:34;90;;01/06/2022 16:26;HO;464007
464007;01/06/2022;;01/06/2022 14:48;91;;01/06/2022 16:31;AB;464007
464007;01/06/2022;;01/06/2022 08:16;92;;01/06/2022 16:34;AB;464007
464007;01/06/2022;;01/06/2022 08:25;93;;01/06/2022 16:35;AB;464007
464007;01/06/2022;;01/06/2022 07:06;94;;01/06/2022 16:35;HO;464007
464007;01/06/2022;;01/06/2022 14:27;95;;01/06/2022 16:36;HO;464007
464007;01/06/2022;;01/06/2022 08:37;96;;01/06/2022 16:38;HO;464007
464007;01/06/2022;;01/06/2022 14:44;97;;01/06/2022 16:40;AB;464007
464007;01/06/2022;;01/06/2022 12:26;98;;01/06/2022 16:41;HO;464007
464007;01/06/2022;;01/06/2022 10:22;99;;01/06/2022 16:45;HO;464007
464007;01/06/2022;;01/06/2022 14:17;100;;01/06/2022 16:52;HO;464007
464007;01/06/2022;;01/06/2022 09:13;101;;01/06/2022 16:55;HO;464007
464007;01/06/2022;;01/06/2022 08:47;102;;01/06/2022 16:56;AB;464007
464007;01/06/2022;;01/06/2022 14:13;103;;01/06/2022 16:58;HO;464007
464007;01/06/2022;;01/06/2022 15:07;104;;01/06/2022 16:59;AB;464007
464007;01/06/2022;;01/06/2022 08:11;105;;01/06/2022 17:00;AB;464007
464007;01/06/2022;;01/06/2022 10:44;106;;01/06/2022 17:04;AB;464007
464007;01/06/2022;;01/06/2022 13:55;107;;01/06/2022 17:10;HO;464007
464007;01/06/2022;;01/06/2022 06:58;108;;01/06/2022 17:14;AB;464007
464007;01/06/2022;;01/06/2022 08:03;109;;01/06/2022 17:15;AB;464007
464007;01/06/2022;;01/06/2022 15:11;110;;01/06/2022 17:18;AB;464007
464007;01/06/2022;;01/06/2022 07:58;111;;01/06/2022 17:18;AB;464007
464007;01/06/2022;;01/06/2022 11:33;112;;01/06/2022 17:20;HO;464007
464007;01/06/2022;;01/06/2022 08:33;113;;01/06/2022 17:22;AB;464007
464007;01/06/2022;;01/06/2022 07:04;114;;01/06/2022 17:23;AB;464007
464007;01/06/2022;;01/06/2022 08:05;115;;01/06/2022 17:23;AB;464007
464007;01/06/2022;;01/06/2022 07:29;116;;01/06/2022 17:25;AB;464007
464007;01/06/2022;;01/06/2022 08:45;117;;01/06/2022 17:26;AB;464007
464007;01/06/2022;;01/06/2022 14:27;118;;01/06/2022 17:27;AB;464007
464007;01/06/2022;;01/06/2022 14:08;119;;01/06/2022 17:27;AB;464007
464007;01/06/2022;;01/06/2022 09:31;120;;01/06/2022 17:27;HO;464007
464007;01/06/2022;;01/06/2022 15:02;121;;01/06/2022 17:28;HO;464007
464007;01/06/2022;;01/06/2022 08:13;122;;01/06/2022 17:28;AB;464007
464007;01/06/2022;;01/06/2022 11:54;123;;01/06/2022 17:31;HO;464007
464007;01/06/2022;;01/06/2022 08:27;124;;01/06/2022 17:32;AB;464007
464007;01/06/2022;;01/06/2022 14:25;125;;01/06/2022 17:33;HO;464007
464007;01/06/2022;;01/06/2022 08:23;126;;01/06/2022 17:33;AB;464007
464007;01/06/2022;;01/06/2022 07:14;127;;01/06/2022 17:33;AB;464007
464007;01/06/2022;;01/06/2022 09:41;128;;01/06/2022 17:35;HO;464007
464007;01/06/2022;;01/06/2022 07:58;129;;01/06/2022 17:36;AB;464007
464007;01/06/2022;;01/06/2022 09:18;130;;01/06/2022 17:37;AB;464007
464007;01/06/2022;;01/06/2022 14:34;131;;01/06/2022 17:37;AB;464007
464007;01/06/2022;;01/06/2022 12:10;132;;01/06/2022 17:38;HO;464007
464007;01/06/2022;;01/06/2022 07:29;133;;01/06/2022 17:38;AB;464007
464007;01/06/2022;;01/06/2022 13:37;134;;01/06/2022 17:38;HO;464007
464007;01/06/2022;;01/06/2022 07:17;135;;01/06/2022 17:39;AB;464007
464007;01/06/2022;;01/06/2022 13:59;136;;01/06/2022 17:39;HO;464007
464007;01/06/2022;;01/06/2022 07:58;137;;01/06/2022 17:41;AB;464007
464007;01/06/2022;;01/06/2022 13:18;138;;01/06/2022 17:42;AB;464007
464007;01/06/2022;;01/06/2022 14:08;139;;01/06/2022 17:43;HO;464007
464007;01/06/2022;;01/06/2022 14:10;140;;01/06/2022 17:43;HO;464007
464007;01/06/2022;;01/06/2022 08:02;141;;01/06/2022 17:47;AB;464007
464007;01/06/2022;;01/06/2022 15:55;142;;01/06/2022 17:47;HO;464007
464007;01/06/2022;;01/06/2022 07:17;143;;01/06/2022 17:53;AB;464007
464007;01/06/2022;;01/06/2022 08:29;144;;01/06/2022 17:53;HO;464007
464007;01/06/2022;;01/06/2022 08:48;145;;01/06/2022 17:53;AB;464007
464007;01/06/2022;;01/06/2022 15:30;146;;01/06/2022 17:54;AB;464007
464007;01/06/2022;;01/06/2022 08:16;147;;01/06/2022 17:55;AB;464007
464007;01/06/2022;;01/06/2022 08:17;148;;01/06/2022 17:55;AB;464007
464007;01/06/2022;;01/06/2022 07:23;149;;01/06/2022 17:56;AB;464007
464007;01/06/2022;;01/06/2022 17:23;150;;01/06/2022 18:03;AB;464007
464007;01/06/2022;;01/06/2022 08:00;151;;01/06/2022 18:03;HO;464007
464007;01/06/2022;;01/06/2022 06:44;152;;01/06/2022 18:04;AB;464007
464007;01/06/2022;;01/06/2022 07:36;153;;01/06/2022 18:09;AB;464007
464007;01/06/2022;;01/06/2022 10:55;154;;01/06/2022 18:10;AB;464007
464007;01/06/2022;;01/06/2022 12:44;155;;01/06/2022 18:10;HO;464007
464007;01/06/2022;;01/06/2022 09:54;156;;01/06/2022 18:13;HO;464007
464007;01/06/2022;;01/06/2022 08:31;157;;01/06/2022 18:14;AB;464007
464007;01/06/2022;;01/06/2022 09:21;158;;01/06/2022 18:17;HO;464007
464007;01/06/2022;;01/06/2022 09:28;159;;01/06/2022 18:17;AB;464007
464007;01/06/2022;;01/06/2022 15:26;160;;01/06/2022 18:18;HO;464007
464007;01/06/2022;;01/06/2022 13:22;161;;01/06/2022 18:18;HO;464007
464007;01/06/2022;;01/06/2022 09:19;162;;01/06/2022 18:20;AB;464007
464007;01/06/2022;;01/06/2022 11:01;163;;01/06/2022 18:22;HO;464007
464007;01/06/2022;;01/06/2022 07:55;164;;01/06/2022 18:22;AB;464007
464007;01/06/2022;;01/06/2022 15:21;165;;01/06/2022 18:23;AB;464007
464007;01/06/2022;;01/06/2022 08:32;166;;01/06/2022 18:26;AB;464007
464007;01/06/2022;;01/06/2022 09:18;167;;01/06/2022 18:26;AB;464007
464007;01/06/2022;;01/06/2022 09:21;168;;01/06/2022 18:27;AB;464007
464007;01/06/2022;;01/06/2022 07:27;169;;01/06/2022 18:27;AB;464007
464007;01/06/2022;;01/06/2022 08:28;170;;01/06/2022 18:27;AB;464007
464007;01/06/2022;;01/06/2022 14:50;171;;01/06/2022 18:31;HO;464007
464007;01/06/2022;;01/06/2022 08:39;172;;01/06/2022 18:32;AB;464007
464007;01/06/2022;;01/06/2022 07:17;173;;01/06/2022 18:32;AB;464007
464007;01/06/2022;;01/06/2022 08:37;174;;01/06/2022 18:33;AB;464007
464007;01/06/2022;;01/06/2022 06:46;175;;01/06/2022 18:33;AB;464007
464007;01/06/2022;;01/06/2022 08:40;176;;01/06/2022 18:34;AB;464007
464007;01/06/2022;;01/06/2022 12:22;177;;01/06/2022 18:34;AB;464007
464007;01/06/2022;;01/06/2022 07:42;178;;01/06/2022 18:36;AB;464007
464007;01/06/2022;;01/06/2022 07:34;179;;01/06/2022 18:37;AB;464007
464007;01/06/2022;;01/06/2022 08:35;180;;01/06/2022 18:38;AB;464007
464007;01/06/2022;;01/06/2022 07:24;181;;01/06/2022 18:38;AB;464007
464007;01/06/2022;;01/06/2022 08:38;182;;01/06/2022 18:38;AB;464007
464007;01/06/2022;;01/06/2022 07:34;183;;01/06/2022 18:39;AB;464007
464007;01/06/2022;;01/06/2022 14:31;184;;01/06/2022 18:44;HO;464007
464007;01/06/2022;;01/06/2022 08:40;185;;01/06/2022 18:44;AB;464007
464007;01/06/2022;;01/06/2022 12:55;186;;01/06/2022 18:48;AB;464007
464007;01/06/2022;;01/06/2022 08:10;187;;01/06/2022 18:48;AB;464007
464007;01/06/2022;;31/05/2022 17:35;188;;01/06/2022 18:50;AB;464007
464007;01/06/2022;;01/06/2022 08:28;189;;01/06/2022 18:50;AB;464007
464007;01/06/2022;;01/06/2022 08:13;190;;01/06/2022 18:51;AB;464007
464007;01/06/2022;;01/06/2022 13:19;191;;01/06/2022 18:51;HO;464007
464007;01/06/2022;;01/06/2022 17:42;192;;01/06/2022 18:52;AB;464007
464007;01/06/2022;;01/06/2022 09:39;193;;01/06/2022 18:57;AB;464007
464007;01/06/2022;;01/06/2022 07:58;194;;01/06/2022 18:58;AB;464007
464007;01/06/2022;;01/06/2022 14:50;195;;01/06/2022 18:58;HO;464007
464007;01/06/2022;;01/06/2022 07:34;196;;01/06/2022 19:00;AB;464007
464007;01/06/2022;;01/06/2022 13:13;197;;01/06/2022 19:00;HO;464007
464007;01/06/2022;;01/06/2022 07:58;198;;01/06/2022 19:04;AB;464007
464007;01/06/2022;;01/06/2022 08:27;199;;01/06/2022 19:12;AB;464007
464007;01/06/2022;;01/06/2022 16:56;200;;01/06/2022 19:12;AB;464007
464007;01/06/2022;;01/06/2022 16:36;201;;01/06/2022 19:12;HO;464007
464007;01/06/2022;;01/06/2022 17:25;202;;01/06/2022 19:13;HO;464007
464007;01/06/2022;;01/06/2022 16:00;203;;01/06/2022 19:14;HO;464007
464007;01/06/2022;;01/06/2022 14:09;204;;01/06/2022 19:15;AB;464007
464007;01/06/2022;;01/06/2022 09:34;205;;01/06/2022 19:15;AB;464007
464007;01/06/2022;;01/06/2022 07:17;206;;01/06/2022 19:16;AB;464007
464007;01/06/2022;;01/06/2022 13:24;207;;01/06/2022 19:17;AB;464007
464007;01/06/2022;;01/06/2022 09:34;208;;01/06/2022 19:18;AB;464007
464007;01/06/2022;;31/05/2022 19:24;209;;01/06/2022 19:21;AB;464007
464007;01/06/2022;;01/06/2022 09:23;210;;01/06/2022 19:21;AB;464007
464007;01/06/2022;;01/06/2022 15:59;211;;01/06/2022 19:27;HO;464007
464007;01/06/2022;;01/06/2022 16:25;212;;01/06/2022 19:28;AB;464007
464007;01/06/2022;;01/06/2022 07:22;213;;01/06/2022 19:29;AB;464007
464007;01/06/2022;;01/06/2022 07:34;214;;01/06/2022 19:31;AB;464007
464007;01/06/2022;;01/06/2022 15:28;215;;01/06/2022 19:33;AB;464007
464007;01/06/2022;;01/06/2022 10:40;216;;01/06/2022 19:37;AB;464007
464007;01/06/2022;;01/06/2022 11:13;217;;01/06/2022 19:42;AB;464007
464007;01/06/2022;;01/06/2022 09:18;218;;01/06/2022 19:44;AB;464007
464007;01/06/2022;;01/06/2022 06:44;219;;01/06/2022 19:48;AB;464007
464007;01/06/2022;;01/06/2022 07:58;220;;01/06/2022 19:50;AB;464007
464007;01/06/2022;;01/06/2022 11:08;221;;01/06/2022 19:51;AB;464007
464007;01/06/2022;;01/06/2022 10:05;222;;01/06/2022 19:55;AB;464007
464007;01/06/2022;;01/06/2022 09:09;223;;01/06/2022 19:56;HO;464007
464007;01/06/2022;;01/06/2022 08:40;224;;01/06/2022 19:58;AB;464007
464007;01/06/2022;;01/06/2022 11:16;225;;01/06/2022 20:05;AB;464007
464007;01/06/2022;;01/06/2022 10:58;226;;01/06/2022 20:16;AB;464007
464007;01/06/2022;;01/06/2022 17:20;227;;01/06/2022 20:17;HO;464007
464007;01/06/2022;;01/06/2022 10:41;228;;01/06/2022 20:23;AB;464007
464007;01/06/2022;;01/06/2022 08:16;229;;01/06/2022 20:23;AB;464007
464007;01/06/2022;;01/06/2022 08:46;230;;01/06/2022 20:33;HO;464007
464007;01/06/2022;;01/06/2022 12:04;231;;01/06/2022 20:33;AB;464007
464007;01/06/2022;;01/06/2022 17:32;232;;01/06/2022 20:34;HO;464007
464007;01/06/2022;;01/06/2022 09:53;233;;01/06/2022 20:44;AB;464007
464007;01/06/2022;;01/06/2022 12:27;234;;01/06/2022 20:51;AB;464007
464007;01/06/2022;;01/06/2022 13:20;235;;01/06/2022 21:13;AB;464007
464007;01/06/2022;;01/06/2022 16:55;236;;01/06/2022 21:26;AB;464007
464007;01/06/2022;;01/06/2022 08:31;237;;01/06/2022 21:52;AB;464007
464007;01/06/2022;;01/06/2022 14:58;238;;01/06/2022 22:32;AB;464007
464007;01/06/2022;;01/06/2022 17:28;239;;01/06/2022 22:33;AB;464007
464007;01/06/2022;;01/06/2022 08:22;240;;01/06/2022 22:48;AB;464007
464007;01/06/2022;;01/06/2022 17:23;241;;01/06/2022 22:58;HO;464007
464007;01/06/2022;;01/06/2022 19:00;242;;01/06/2022 23:15;HO;464007
464007;01/06/2022;;01/06/2022 14:48;243;;01/06/2022 23:44;HO;464007
