CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/06/2022;ENTREES;2;0;0
464003;01/06/2022;SORTIES;2;1;0
464003;01/06/2022;ENTREES;3;0;0
464003;01/06/2022;SORTIES;3;0;0
464003;01/06/2022;ENTREES;4;0;1
464003;01/06/2022;SORTIES;4;0;0
464003;01/06/2022;ENTREES;5;0;1
464003;01/06/2022;SORTIES;5;0;0
464003;01/06/2022;ENTREES;6;1;5
464003;01/06/2022;SORTIES;6;0;0
464003;01/06/2022;ENTREES;7;5;19
464003;01/06/2022;SORTIES;7;0;0
464003;01/06/2022;ENTREES;8;24;36
464003;01/06/2022;SORTIES;8;0;0
464003;01/06/2022;ENTREES;9;22;10
464003;01/06/2022;SORTIES;9;2;0
464003;01/06/2022;ENTREES;10;7;0
464003;01/06/2022;SORTIES;10;3;1
464003;01/06/2022;ENTREES;11;5;2
464003;01/06/2022;SORTIES;11;8;5
464003;01/06/2022;ENTREES;12;7;2
464003;01/06/2022;SORTIES;12;6;8
464003;01/06/2022;ENTREES;13;14;7
464003;01/06/2022;SORTIES;13;12;5
464003;01/06/2022;ENTREES;14;3;4
464003;01/06/2022;SORTIES;14;12;3
464003;01/06/2022;ENTREES;15;7;2
464003;01/06/2022;SORTIES;15;15;3
464003;01/06/2022;ENTREES;16;5;0
464003;01/06/2022;SORTIES;16;26;12
464003;01/06/2022;ENTREES;17;3;1
464003;01/06/2022;SORTIES;17;16;17
464003;01/06/2022;ENTREES;18;21;4
464003;01/06/2022;SORTIES;18;9;20
464003;01/06/2022;ENTREES;19;1;1
464003;01/06/2022;SORTIES;19;3;12
464003;01/06/2022;ENTREES;20;0;0
464003;01/06/2022;SORTIES;20;3;1
464003;01/06/2022;ENTREES;21;0;0
464003;01/06/2022;SORTIES;21;6;3
464003;01/06/2022;ENTREES;22;0;0
464003;01/06/2022;SORTIES;22;17;3
464003;01/06/2022;ENTREES;23;0;0
464003;01/06/2022;SORTIES;23;2;3
464003;02/06/2022;ENTREES;0;0;0
464003;02/06/2022;SORTIES;0;1;1
464003;02/06/2022;ENTREES;1;0;0
464003;02/06/2022;SORTIES;1;0;1
