CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/06/2022;;31/05/2022 17:08;0;;01/06/2022 09:40;AB;464005
464005;01/06/2022;;01/06/2022 08:57;1;;01/06/2022 11:19;HO;464005
464005;01/06/2022;;01/06/2022 09:37;2;;01/06/2022 11:51;HO;464005
464005;01/06/2022;;01/06/2022 10:31;3;;01/06/2022 12:17;HO;464005
464005;01/06/2022;;01/06/2022 07:11;4;;01/06/2022 12:50;AB;464005
464005;01/06/2022;;01/06/2022 11:01;5;;01/06/2022 12:58;HO;464005
464005;01/06/2022;;01/06/2022 11:28;6;;01/06/2022 13:44;HO;464005
464005;01/06/2022;;01/06/2022 11:24;7;;01/06/2022 14:16;HO;464005
464005;01/06/2022;;01/06/2022 09:31;8;;01/06/2022 14:51;HO;464005
464005;01/06/2022;;01/06/2022 08:03;9;;01/06/2022 14:53;HO;464005
464005;01/06/2022;;01/06/2022 11:53;10;;01/06/2022 15:07;AB;464005
464005;01/06/2022;;01/06/2022 10:40;11;;01/06/2022 15:08;HO;464005
464005;01/06/2022;;01/06/2022 13:38;12;;01/06/2022 15:24;HO;464005
464005;01/06/2022;;01/06/2022 07:45;13;;01/06/2022 16:04;AB;464005
464005;01/06/2022;;01/06/2022 09:31;14;;01/06/2022 16:39;AB;464005
464005;01/06/2022;;01/06/2022 06:59;15;;01/06/2022 17:14;AB;464005
464005;01/06/2022;;01/06/2022 08:33;16;;01/06/2022 17:21;AB;464005
464005;01/06/2022;;01/06/2022 10:30;17;;01/06/2022 17:23;AB;464005
464005;01/06/2022;;01/06/2022 07:50;18;;01/06/2022 17:38;AB;464005
464005;01/06/2022;;01/06/2022 07:17;19;;01/06/2022 18:19;AB;464005
464005;01/06/2022;;01/06/2022 08:55;20;;01/06/2022 18:40;HO;464005
464005;01/06/2022;;01/06/2022 06:33;21;;01/06/2022 18:46;HO;464005
464005;01/06/2022;;01/06/2022 14:55;22;;01/06/2022 19:27;HO;464005
464005;01/06/2022;;01/06/2022 07:41;23;;01/06/2022 20:49;AB;464005
464005;01/06/2022;;01/06/2022 18:06;24;;01/06/2022 21:59;AB;464005
464005;01/06/2022;;01/06/2022 16:13;25;;01/06/2022 22:00;HO;464005
