CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/06/2022;220;2;1;0
464008;01/06/2022;220;3;1;1
464008;01/06/2022;220;4;1;1
464008;01/06/2022;220;5;1;1
464008;01/06/2022;220;6;1;6
464008;01/06/2022;220;7;3;7
464008;01/06/2022;220;8;0;8
464008;01/06/2022;220;9;6;11
464008;01/06/2022;220;10;19;10
464008;01/06/2022;220;11;37;15
464008;01/06/2022;220;12;41;15
464008;01/06/2022;220;13;38;14
464008;01/06/2022;220;14;36;15
464008;01/06/2022;220;15;32;13
464008;01/06/2022;220;16;24;10
464008;01/06/2022;220;17;19;7
464008;01/06/2022;220;18;20;4
464008;01/06/2022;220;19;21;4
464008;01/06/2022;220;20;29;5
464008;01/06/2022;220;21;31;3
464008;01/06/2022;220;22;32;2
464008;01/06/2022;220;23;32;2
464008;02/06/2022;220;0;1;0
464008;02/06/2022;220;1;1;0
