CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2022;ENTREES;2;0;0
464010;01/06/2022;SORTIES;2;0;0
464010;01/06/2022;ENTREES;3;0;0
464010;01/06/2022;SORTIES;3;0;0
464010;01/06/2022;ENTREES;4;0;1
464010;01/06/2022;SORTIES;4;0;0
464010;01/06/2022;ENTREES;5;0;0
464010;01/06/2022;SORTIES;5;0;0
464010;01/06/2022;ENTREES;6;2;3
464010;01/06/2022;SORTIES;6;2;0
464010;01/06/2022;ENTREES;7;12;5
464010;01/06/2022;SORTIES;7;3;0
464010;01/06/2022;ENTREES;8;14;7
464010;01/06/2022;SORTIES;8;2;1
464010;01/06/2022;ENTREES;9;17;5
464010;01/06/2022;SORTIES;9;1;1
464010;01/06/2022;ENTREES;10;16;8
464010;01/06/2022;SORTIES;10;4;2
464010;01/06/2022;ENTREES;11;7;10
464010;01/06/2022;SORTIES;11;7;17
464010;01/06/2022;ENTREES;12;18;3
464010;01/06/2022;SORTIES;12;9;4
464010;01/06/2022;ENTREES;13;14;3
464010;01/06/2022;SORTIES;13;5;1
464010;01/06/2022;ENTREES;14;10;1
464010;01/06/2022;SORTIES;14;7;1
464010;01/06/2022;ENTREES;15;5;0
464010;01/06/2022;SORTIES;15;10;0
464010;01/06/2022;ENTREES;16;6;1
464010;01/06/2022;SORTIES;16;26;8
464010;01/06/2022;ENTREES;17;4;1
464010;01/06/2022;SORTIES;17;21;4
464010;01/06/2022;ENTREES;18;1;0
464010;01/06/2022;SORTIES;18;19;5
464010;01/06/2022;ENTREES;19;1;5
464010;01/06/2022;SORTIES;19;3;3
464010;01/06/2022;ENTREES;20;1;15
464010;01/06/2022;SORTIES;20;4;13
464010;01/06/2022;ENTREES;21;0;0
464010;01/06/2022;SORTIES;21;2;5
464010;01/06/2022;ENTREES;22;0;0
464010;01/06/2022;SORTIES;22;3;3
464010;01/06/2022;ENTREES;23;0;0
464010;01/06/2022;SORTIES;23;0;1
464010;02/06/2022;ENTREES;0;0;0
464010;02/06/2022;SORTIES;0;0;0
464010;02/06/2022;ENTREES;1;0;0
464010;02/06/2022;SORTIES;1;0;0
