CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/06/2022;;01/06/2022 05:37;0;;01/06/2022 05:37;AB;464011
464011;01/06/2022;;01/06/2022 07:47;1;;01/06/2022 07:49;HO;464011
464011;01/06/2022;;01/06/2022 08:07;2;;01/06/2022 08:07;HO;464011
464011;01/06/2022;;31/05/2022 21:27;3;;01/06/2022 08:32;AB;464011
464011;01/06/2022;;30/05/2022 15:31;4;;01/06/2022 08:48;AB;464011
464011;01/06/2022;;01/06/2022 08:54;5;;01/06/2022 08:55;HO;464011
464011;01/06/2022;;31/05/2022 18:29;6;;01/06/2022 08:56;AB;464011
464011;01/06/2022;;01/06/2022 07:52;7;;01/06/2022 09:25;AB;464011
464011;01/06/2022;;31/05/2022 08:22;8;;01/06/2022 09:36;HO;464011
464011;01/06/2022;;01/06/2022 06:42;9;;01/06/2022 10:55;AB;464011
464011;01/06/2022;;31/05/2022 19:32;10;;01/06/2022 11:00;AB;464011
464011;01/06/2022;;01/06/2022 08:45;11;;01/06/2022 11:59;AB;464011
464011;01/06/2022;;01/06/2022 07:13;12;;01/06/2022 11:59;AB;464011
464011;01/06/2022;;01/06/2022 07:50;13;;01/06/2022 12:09;HO;464011
464011;01/06/2022;;01/06/2022 07:11;14;;01/06/2022 12:21;AB;464011
464011;01/06/2022;;01/06/2022 07:54;15;;01/06/2022 12:39;AB;464011
464011;01/06/2022;;01/06/2022 09:55;16;;01/06/2022 12:54;AB;464011
464011;01/06/2022;;01/06/2022 07:52;17;;01/06/2022 13:07;AB;464011
464011;01/06/2022;;01/06/2022 09:44;18;;01/06/2022 13:15;HO;464011
464011;01/06/2022;;01/06/2022 07:25;19;;01/06/2022 13:39;AB;464011
464011;01/06/2022;;01/06/2022 08:35;20;;01/06/2022 13:56;AB;464011
464011;01/06/2022;;01/06/2022 05:35;21;;01/06/2022 14:06;AB;464011
464011;01/06/2022;;01/06/2022 14:11;22;;01/06/2022 14:11;HO;464011
464011;01/06/2022;;01/06/2022 08:17;23;;01/06/2022 14:38;AB;464011
464011;01/06/2022;;01/06/2022 06:39;24;;01/06/2022 14:52;AB;464011
464011;01/06/2022;;01/06/2022 06:45;25;;01/06/2022 14:54;AB;464011
464011;01/06/2022;;01/06/2022 06:48;26;;01/06/2022 14:55;AB;464011
464011;01/06/2022;;01/06/2022 06:47;27;;01/06/2022 14:55;AB;464011
464011;01/06/2022;;30/05/2022 14:00;28;;01/06/2022 15:32;AB;464011
464011;01/06/2022;;01/06/2022 05:41;29;;01/06/2022 15:51;HO;464011
464011;01/06/2022;;01/06/2022 15:59;30;;01/06/2022 16:00;HO;464011
464011;01/06/2022;;01/06/2022 13:37;31;;01/06/2022 16:04;HO;464011
464011;01/06/2022;;01/06/2022 07:44;32;;01/06/2022 16:04;AB;464011
464011;01/06/2022;;01/06/2022 16:08;33;;01/06/2022 16:08;HO;464011
464011;01/06/2022;;01/06/2022 08:07;34;;01/06/2022 16:08;AB;464011
464011;01/06/2022;;01/06/2022 13:38;35;;01/06/2022 16:10;HO;464011
464011;01/06/2022;;01/06/2022 07:37;36;;01/06/2022 16:11;AB;464011
464011;01/06/2022;;01/06/2022 10:10;37;;01/06/2022 16:11;HO;464011
464011;01/06/2022;;31/05/2022 10:16;38;;01/06/2022 16:21;AB;464011
464011;01/06/2022;;01/06/2022 07:01;39;;01/06/2022 16:35;AB;464011
464011;01/06/2022;;01/06/2022 13:04;40;;01/06/2022 16:38;HO;464011
464011;01/06/2022;;01/06/2022 06:44;41;;01/06/2022 16:38;AB;464011
464011;01/06/2022;;01/06/2022 07:03;42;;01/06/2022 16:47;AB;464011
464011;01/06/2022;;01/06/2022 11:55;43;;01/06/2022 16:47;AB;464011
464011;01/06/2022;;01/06/2022 07:45;44;;01/06/2022 16:47;AB;464011
464011;01/06/2022;;01/06/2022 08:03;45;;01/06/2022 16:53;HO;464011
464011;01/06/2022;;01/06/2022 06:49;46;;01/06/2022 16:59;HO;464011
464011;01/06/2022;;01/06/2022 07:16;47;;01/06/2022 17:00;HO;464011
464011;01/06/2022;;01/06/2022 07:29;48;;01/06/2022 17:01;HO;464011
464011;01/06/2022;;01/06/2022 11:29;49;;01/06/2022 17:02;HO;464011
464011;01/06/2022;;01/06/2022 07:49;50;;01/06/2022 17:09;AB;464011
464011;01/06/2022;;01/06/2022 12:59;51;;01/06/2022 17:14;HO;464011
464011;01/06/2022;;01/06/2022 08:48;52;;01/06/2022 17:26;AB;464011
464011;01/06/2022;;01/06/2022 05:32;53;;01/06/2022 17:28;HO;464011
464011;01/06/2022;;01/06/2022 08:18;54;;01/06/2022 17:30;AB;464011
464011;01/06/2022;;01/06/2022 15:05;55;;01/06/2022 17:30;AB;464011
464011;01/06/2022;;01/06/2022 08:57;56;;01/06/2022 17:35;AB;464011
464011;01/06/2022;;01/06/2022 07:38;57;;01/06/2022 17:36;AB;464011
464011;01/06/2022;;01/06/2022 11:16;58;;01/06/2022 17:38;HO;464011
464011;01/06/2022;;01/06/2022 17:44;59;;01/06/2022 17:45;HO;464011
464011;01/06/2022;;01/06/2022 07:09;60;;01/06/2022 18:00;AB;464011
464011;01/06/2022;;31/05/2022 18:46;61;;01/06/2022 18:09;AB;464011
464011;01/06/2022;;01/06/2022 08:21;62;;01/06/2022 18:26;HO;464011
464011;01/06/2022;;31/05/2022 23:09;63;;01/06/2022 18:28;AB;464011
464011;01/06/2022;;01/06/2022 11:12;64;;01/06/2022 18:41;HO;464011
464011;01/06/2022;;01/06/2022 08:12;65;;01/06/2022 18:45;AB;464011
464011;01/06/2022;;01/06/2022 12:40;66;;01/06/2022 18:51;HO;464011
464011;01/06/2022;;01/06/2022 09:23;67;;01/06/2022 19:02;HO;464011
464011;01/06/2022;;01/06/2022 08:39;68;;01/06/2022 19:05;HO;464011
464011;01/06/2022;;01/06/2022 07:53;69;;01/06/2022 19:11;AB;464011
464011;01/06/2022;;01/06/2022 12:40;70;;01/06/2022 19:11;AB;464011
464011;01/06/2022;;01/06/2022 10:39;71;;01/06/2022 19:13;HO;464011
464011;01/06/2022;;01/06/2022 09:29;72;;01/06/2022 19:13;AB;464011
464011;01/06/2022;;01/06/2022 08:24;73;;01/06/2022 19:19;AB;464011
464011;01/06/2022;;01/06/2022 10:38;74;;01/06/2022 19:23;AB;464011
464011;01/06/2022;;01/06/2022 09:28;75;;01/06/2022 19:27;AB;464011
464011;01/06/2022;;01/06/2022 09:11;76;;01/06/2022 19:47;AB;464011
464011;01/06/2022;;29/05/2022 06:40;77;;01/06/2022 19:52;AB;464011
464011;01/06/2022;;01/06/2022 17:27;78;;01/06/2022 19:57;AB;464011
464011;01/06/2022;;01/06/2022 19:57;79;;01/06/2022 19:58;HO;464011
464011;01/06/2022;;01/06/2022 11:52;80;;01/06/2022 20:10;HO;464011
464011;01/06/2022;;01/06/2022 12:41;81;;01/06/2022 20:57;AB;464011
464011;01/06/2022;;01/06/2022 13:51;82;;01/06/2022 21:21;AB;464011
464011;01/06/2022;;01/06/2022 18:36;83;;01/06/2022 22:19;HO;464011
464011;01/06/2022;;01/06/2022 18:46;84;;01/06/2022 22:20;HO;464011
464011;01/06/2022;;01/06/2022 08:56;85;;01/06/2022 23:27;HO;464011
464011;01/06/2022;;01/06/2022 11:12;86;;01/06/2022 23:42;AB;464011
