CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2022;454;2;2;1
464001;01/06/2022;454;3;2;2
464001;01/06/2022;454;4;3;7
464001;01/06/2022;454;5;3;10
464001;01/06/2022;454;6;9;18
464001;01/06/2022;454;7;24;42
464001;01/06/2022;454;8;57;68
464001;01/06/2022;454;9;73;84
464001;01/06/2022;454;10;89;90
464001;01/06/2022;454;11;92;94
464001;01/06/2022;454;12;95;89
464001;01/06/2022;454;13;104;83
464001;01/06/2022;454;14;112;86
464001;01/06/2022;454;15;111;82
464001;01/06/2022;454;16;92;73
464001;01/06/2022;454;17;61;54
464001;01/06/2022;454;18;50;40
464001;01/06/2022;454;19;26;6
464001;01/06/2022;454;20;18;3
464001;01/06/2022;454;21;10;1
464001;01/06/2022;454;22;6;0
464001;01/06/2022;454;23;5;0
464001;02/06/2022;454;0;1;1
464001;02/06/2022;454;1;2;1
