CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/06/2022;406;2;0;0
464003;01/06/2022;406;3;0;0
464003;01/06/2022;406;4;0;0
464003;01/06/2022;406;5;0;0
464003;01/06/2022;406;6;0;5
464003;01/06/2022;406;7;4;24
464003;01/06/2022;406;8;28;60
464003;01/06/2022;406;9;48;70
464003;01/06/2022;406;10;52;69
464003;01/06/2022;406;11;49;66
464003;01/06/2022;406;12;50;60
464003;01/06/2022;406;13;52;62
464003;01/06/2022;406;14;43;63
464003;01/06/2022;406;15;35;62
464003;01/06/2022;406;16;14;50
464003;01/06/2022;406;17;1;34
464003;01/06/2022;406;18;13;18
464003;01/06/2022;406;19;11;7
464003;01/06/2022;406;20;8;6
464003;01/06/2022;406;21;2;3
464003;01/06/2022;406;22;0;0
464003;01/06/2022;406;23;0;0
464003;02/06/2022;406;0;0;0
464003;02/06/2022;406;1;0;0
